"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","32","32","0","1",,"32","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","34","34","0","1",,"34","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","48","42","6","0.875",,"42","2","3","0","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","8","8","0","1",,"8","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","13","13","0","1",,"13","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","87","86","1","0.98850574712643702",,"86","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","73","73","0","1",,"73","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","28","27","1","0.96428571428571397",,"27","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","191","135","56","0.706806282722513",,"135","20","22","9","5"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Anti-cancer drug regimen","37","37","0","1",,"37","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Other","43","42","1","0.97674418604651203",,"42","0","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Surgery","184","147","37","0.79891304347826098",,"147","10","7","7","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","17","17","0","1",,"17","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Other","18","18","0","1",,"18","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Surgery","72","45","27","0.625",,"45","12","10","5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","30","30","0","1",,"30","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Other","33","33","0","1",,"33","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Radiotherapy","24","22","2","0.91666666666666696",,"22","2","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Surgery","23","17","6","0.73913043478260898",,"17","0","5","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Other","38","38","0","1",,"38","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Surgery","84","71","13","0.84523809523809501",,"71","6","3","4","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","45","45","0","1",,"45","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Other","57","57","0","1",,"57","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Radiotherapy","7","7","0","1",,"7","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Surgery","101","70","31","0.69306930693069302",,"70","8","8","9","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","35","35","0","1",,"35","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Other","34","34","0","1",,"34","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Radiotherapy","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Surgery","108","92","16","0.85185185185185197",,"92","9","6","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","36","36","0","1",,"36","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Other","115","115","0","1",,"115","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Surgery","172","139","33","0.80813953488372103",,"139","6","4","10","13"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","38","37","1","0.97368421052631604",,"37","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Other","28","28","0","1",,"28","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Surgery","36","30","6","0.83333333333333304",,"30","2","0","3","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","43","43","0","1",,"43","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other","66","66","0","1",,"66","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","54","49","5","0.907407407407407",,"49","2","0","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","103","99","4","0.961165048543689",,"99","0","2","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","95","94","1","0.98947368421052595",,"94","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Radiotherapy","43","40","3","0.93023255813953498",,"40","3","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Surgery","296","216","80","0.72972972972973005",,"216","30","13","18","19"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","98","93","5","0.94897959183673497",,"93","4","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","61","60","1","0.98360655737704905",,"60","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","59","54","5","0.91525423728813604",,"54","5","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","253","161","92","0.63636363636363602",,"161","44","27","13","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Anti-cancer drug regimen","88","85","3","0.96590909090909105",,"85","2","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Other","44","44","0","1",,"44","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Radiotherapy","30","26","4","0.86666666666666703",,"26","1","1","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Surgery","201","176","25","0.87562189054726403",,"176","12","4","3","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","116","87","29","0.75",,"87","13","7","4","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","80","80","0","1",,"80","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Other","46","46","0","1",,"46","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","22","21","1","0.95454545454545503",,"21","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Surgery","116","91","25","0.78448275862068995",,"91","9","12","4","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","64","64","0","1",,"64","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Other","39","39","0","1",,"39","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Radiotherapy","19","19","0","1",,"19","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Surgery","184","169","15","0.91847826086956497",,"169","10","5","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","94","92","2","0.97872340425531901",,"92","0","0","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other","91","91","0","1",,"91","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","29","25","4","0.86206896551724099",,"25","4","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","238","175","63","0.73529411764705899",,"175","23","19","12","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","92","90","2","0.97826086956521696",,"90","1","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Other","80","77","3","0.96250000000000002",,"77","0","3","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Radiotherapy","23","23","0","1",,"23","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Surgery","174","141","33","0.81034482758620696",,"141","14","10","6","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","First Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","First Treatment","Surgery","16","16","0","1",,"16","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","17","17","0","1",,"17","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","94","94","0","1",,"94","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","35","35","0","1",,"35","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","50","43","7","0.86",,"43","7","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","129","120","9","0.93023255813953498",,"120","6","3","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","53","53","0","1",,"53","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Other","67","67","0","1",,"67","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Radiotherapy","11","10","1","0.90909090909090895",,"10","0","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Surgery","116","99","17","0.85344827586206895",,"99","4","8","2","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","25","24","1","0.96",,"24","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Other","18","18","0","1",,"18","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Surgery","48","35","13","0.72916666666666696",,"35","5","6","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","13","13","0","1",,"13","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Other","38","38","0","1",,"38","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Surgery","75","63","12","0.84",,"63","6","2","3","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","4","4","0","1",,"4","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","105","105","0","1",,"105","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","143","142","1","0.99300699300699302",,"142","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","67","55","12","0.82089552238805996",,"55","5","2","1","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","225","149","76","0.66222222222222205",,"149","21","21","6","28"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","26","25","1","0.96153846153846201",,"25","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","23","23","0","1",,"23","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","45","27","18","0.6",,"27","3","11","1","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","79","79","0","1",,"79","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Other","81","81","0","1",,"81","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Radiotherapy","14","14","0","1",,"14","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Surgery","163","133","30","0.81595092024539895",,"133","19","8","2","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","73","70","3","0.95890410958904104",,"70","2","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","58","58","0","1",,"58","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","35","35","0","1",,"35","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","140","111","29","0.79285714285714304",,"111","10","12","2","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","58","58","0","1",,"58","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Other","88","88","0","1",,"88","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Surgery","74","68","6","0.91891891891891897",,"68","2","3","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","21","21","0","1",,"21","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Other","20","20","0","1",,"20","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Surgery","70","50","20","0.71428571428571397",,"50","4","6","4","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","41","41","0","1",,"41","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","44","44","0","1",,"44","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","127","115","12","0.90551181102362199",,"115","8","2","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","20","19","1","0.95",,"19","0","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Other","36","36","0","1",,"36","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Surgery","37","31","6","0.83783783783783805",,"31","2","0","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","35","35","0","1",,"35","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Other","37","37","0","1",,"37","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Surgery","97","88","9","0.90721649484536104",,"88","5","4","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","6","6","0","1",,"6","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Other","19","19","0","1",,"19","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Surgery","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","140","140","0","1",,"140","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Other","26","26","0","1",,"26","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","140","124","16","0.88571428571428601",,"124","11","5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Surgery","56","53","3","0.94642857142857095",,"53","0","3","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","148","147","1","0.99324324324324298",,"147","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Other","13","13","0","1",,"13","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","118","118","0","1",,"118","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","60","59","1","0.98333333333333295",,"59","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Other","43","43","0","1",,"43","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Radiotherapy","4","4","0","1",,"4","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Surgery","73","52","21","0.71232876712328796",,"52","8","6","5","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","22","21","1","0.95454545454545503",,"21","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","22","22","0","1",,"22","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","33","30","3","0.90909090909090895",,"30","1","1","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","105","105","0","1",,"105","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","57","57","0","1",,"57","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","112","107","5","0.95535714285714302",,"107","2","1","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","340","266","74","0.78235294117647103",,"266","22","18","15","19"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","27","27","0","1",,"27","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Other","20","19","1","0.95",,"19","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Surgery","62","46","16","0.74193548387096797",,"46","8","5","1","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","34","34","0","1",,"34","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Other","17","17","0","1",,"17","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Surgery","57","56","1","0.98245614035087703",,"56","0","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","16","16","0","1",,"16","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Other","20","20","0","1",,"20","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Surgery","42","41","1","0.97619047619047605",,"41","0","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","104","101","3","0.97115384615384603",,"101","3","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Other","12","11","1","0.91666666666666696",,"11","0","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Radiotherapy","36","34","2","0.94444444444444398",,"34","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Surgery","95","86","9","0.90526315789473699",,"86","5","3","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","16","16","0","1",,"16","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Anti-cancer drug regimen","58","58","0","1",,"58","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Other","50","50","0","1",,"50","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Radiotherapy","19","16","3","0.84210526315789502",,"16","3","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Surgery","131","78","53","0.59541984732824405",,"78","13","12","12","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","79","74","5","0.936708860759494",,"74","4","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Other","64","64","0","1",,"64","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Radiotherapy","15","12","3","0.8",,"12","2","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Surgery","186","151","35","0.81182795698924703",,"151","10","15","9","1"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","First Treatment","Surgery","10","10","0","1",,"10","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","47","47","0","1",,"47","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Other","20","20","0","1",,"20","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Radiotherapy","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Surgery","101","85","16","0.841584158415842",,"85","5","6","3","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","92","92","0","1",,"92","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Other","76","76","0","1",,"76","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Radiotherapy","23","23","0","1",,"23","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Surgery","184","143","41","0.77717391304347805",,"143","26","4","6","5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","85","84","1","0.98823529411764699",,"84","0","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","21","20","1","0.952380952380952",,"20","0","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","29","29","0","1",,"29","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","134","126","8","0.94029850746268695",,"126","4","0","3","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","69","69","0","1",,"69","0","0","0","0"
