"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Oct-23",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","24","16","4","0","3","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected breast cancer","803","209","43","93","148","310"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","2","0","0","0","0","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected children's cancer","7","4","1","1","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected gynaecological cancer","586","219","21","189","103","54"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","25","21","0","1","1","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected head & neck cancer","484","430","16","31","5","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1050","782","81","106","47","34"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected lung cancer","100","89","4","2","3","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected sarcoma","49","4","1","1","4","39"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected skin cancer","584","517","19","28","7","13"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected testicular cancer","33","31","0","1","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","318","286","10","11","3","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","469","376","16","56","12","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","37","28","1","5","2","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1447","438","219","371","204","215"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","173","171","0","2","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected children's cancer","25","16","2","5","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","631","501","17","37","49","27"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","99","84","5","6","1","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","839","752","39","25","17","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1103","1062","6","8","18","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected lung cancer","178","168","3","4","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected sarcoma","51","50","0","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1686","630","60","442","435","119"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","9","9","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","406","386","5","9","5","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","642","563","16","35","12","16"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","4","4","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected breast cancer","2528","2404","53","49","18","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","251","233","8","7","2","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected children's cancer","38","31","1","4","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected gynaecological cancer","1548","1235","92","149","48","24"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","123","112","5","6","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected head & neck cancer","1077","956","28","34","27","32"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2339","1934","98","148","83","76"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected lung cancer","337","314","4","13","4","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected sarcoma","10","9","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected skin cancer","3373","1781","172","695","512","213"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected testicular cancer","40","38","0","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","1068","912","25","50","46","35"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1224","1046","57","82","24","15"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","5","5","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","13","12","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1305","1161","47","74","16","7"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","138","120","5","10","1","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","19","14","2","3","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","798","739","22","23","9","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","85","84","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","785","731","15","18","16","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1188","1167","7","11","2","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","135","129","1","1","3","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected other cancer","9","9","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","53","52","0","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1524","1240","72","119","64","29"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","36","36","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","471","457","6","4","1","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","677","653","7","12","3","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","2","2","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","71","61","0","4","4","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1798","1027","68","221","272","210"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","177","92","21","43","10","11"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","87","72","1","4","6","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","935","714","45","81","69","26"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","103","98","4","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","1188","1011","26","61","50","40"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1570","1280","34","57","69","130"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","221","205","3","4","6","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected other cancer","1","0","0","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","96","87","3","3","3","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","2255","1651","42","188","291","83"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","18","15","1","2","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","809","563","23","122","57","44"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","915","669","35","65","68","78"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","11","10","0","0","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","678","612","11","31","16","8"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","11","11","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","12","11","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","396","374","6","10","6","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","22","12","1","1","5","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","354","308","14","12","16","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","432","382","20","22","6","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","88","85","0","1","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","11","11","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","681","543","48","63","17","10"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","19","11","3","3","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","201","158","15","19","6","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","323","278","15","14","11","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","3","3","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","821","564","166","61","22","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","105","102","0","2","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","19","16","1","1","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","467","313","23","24","53","54"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","38","37","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","487","302","24","113","32","16"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","724","608","19","49","30","18"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","118","109","2","2","3","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","42","40","2","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1137","933","109","53","22","20"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","13","13","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","539","446","20","41","19","13"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","462","430","9","13","6","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected breast cancer","418","389","3","20","4","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","3","3","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected children's cancer","5","5","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected gynaecological cancer","290","269","8","10","1","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","16","5","2","4","3","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected head & neck cancer","262","249","6","1","3","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","565","485","25","36","14","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected lung cancer","44","43","0","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected sarcoma","28","19","0","2","4","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected skin cancer","804","749","16","21","13","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected testicular cancer","5","5","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","164","156","4","3","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","346","325","4","8","7","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","8","5","1","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected breast cancer","403","311","41","40","8","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","39","20","0","10","6","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected children's cancer","7","6","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected gynaecological cancer","264","161","7","33","31","32"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected head & neck cancer","283","183","43","44","10","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","462","179","32","118","72","61"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected lung cancer","47","39","3","2","3","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected sarcoma","2","2","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected skin cancer","769","126","62","238","192","151"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected testicular cancer","7","3","2","0","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","91","41","10","15","11","14"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","264","137","22","54","33","18"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","2","0","0","0","0","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","46","32","4","6","1","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1731","942","97","184","305","203"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","146","135","4","4","2","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","28","13","2","5","5","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","684","256","62","136","129","101"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","71","30","4","1","12","24"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","718","376","43","146","96","57"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","983","917","26","26","7","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","165","142","6","8","7","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected other cancer","8","6","0","2","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","28","25","1","0","0","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1771","736","206","298","243","288"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","14","11","0","2","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","305","241","10","17","26","11"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","442","355","17","37","21","12"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","22","22","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1133","684","182","208","43","16"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","116","104","2","7","2","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","26","16","1","3","1","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","663","506","45","58","45","9"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","32","31","0","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","636","554","21","33","18","10"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","935","870","29","16","16","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","128","123","1","1","3","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","47","22","10","8","4","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1711","703","58","131","493","326"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","9","9","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","420","403","2","9","1","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","529","509","6","8","3","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","22","19","0","3","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1038","594","41","268","103","32"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","100","39","14","27","14","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","17","17","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","550","503","10","20","12","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","44","42","1","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","419","351","18","29","11","10"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","930","817","29","47","21","16"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","73","60","6","4","2","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","30","27","1","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1344","586","169","303","208","78"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","31","31","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","474","423","10","19","11","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","431","347","28","38","14","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","7","5","0","0","2","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected breast cancer","964","807","55","77","20","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","47","44","1","1","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected children's cancer","40","32","3","1","2","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected gynaecological cancer","592","488","26","28","30","20"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","69","63","2","1","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected head & neck cancer","430","417","2","5","3","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","990","973","8","6","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected lung cancer","68","65","1","1","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected sarcoma","28","14","2","9","1","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected skin cancer","1758","1290","31","166","92","179"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected testicular cancer","48","30","3","5","8","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","504","472","7","13","7","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","645","507","23","36","32","47"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","17","17","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","812","160","75","232","179","166"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","31","11","2","4","4","10"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","10","8","0","2","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","535","501","7","17","7","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","20","15","2","3","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","447","371","15","42","15","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1245","591","105","281","187","81"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","140","136","1","2","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","12","5","0","1","1","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1394","780","82","183","242","107"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","18","16","0","2","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","391","289","35","42","12","13"
