"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","197","161","36","0.81725888324873097",,"161","16","11","4","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","120","116","4","0.96666666666666701",,"116","0","1","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Other","122","121","1","0.99180327868852503",,"121","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","39","35","4","0.89743589743589702",,"35","3","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","302","216","86","0.71523178807946997",,"216","29","21","13","23"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","73","69","4","0.94520547945205502",,"69","3","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Other","70","70","0","1",,"70","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Radiotherapy","17","14","3","0.82352941176470595",,"14","2","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Surgery","188","149","39","0.79255319148936199",,"149","10","15","10","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","85","85","0","1",,"85","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Other","83","83","0","1",,"83","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Radiotherapy","21","20","1","0.952380952380952",,"20","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Surgery","228","174","54","0.76315789473684204",,"174","28","13","4","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","122","119","3","0.97540983606557397",,"119","2","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other","84","82","2","0.97619047619047605",,"82","0","2","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","28","19","9","0.67857142857142905",,"19","5","3","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","160","120","40","0.75",,"120","13","15","4","8"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","133","131","2","0.98496240601503804",,"131","2","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other","106","106","0","1",,"106","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","24","24","0","1",,"24","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","265","238","27","0.89811320754716994",,"238","14","5","3","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","128","128","0","1",,"128","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","182","181","1","0.99450549450549497",,"181","0","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","50","44","6","0.88",,"44","2","1","0","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","348","270","78","0.77586206896551702",,"270","30","18","8","22"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","142","142","0","1",,"142","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Other","112","112","0","1",,"112","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Radiotherapy","40","36","4","0.9",,"36","3","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Surgery","349","263","86","0.75358166189111797",,"263","28","29","12","17"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","152","151","1","0.99342105263157898",,"151","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Other","123","123","0","1",,"123","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","41","39","2","0.95121951219512202",,"39","2","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","354","313","41","0.88418079096045199",,"313","13","13","8","7"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","125","124","1","0.99199999999999999",,"124","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Other","94","94","0","1",,"94","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Radiotherapy","31","26","5","0.83870967741935498",,"26","4","0","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Surgery","338","313","25","0.92603550295857995",,"313","14","7","2","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","223","221","2","0.99103139013452901",,"221","1","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Other","172","172","0","1",,"172","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","70","54","16","0.77142857142857102",,"54","13","3","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Surgery","560","407","153","0.72678571428571404",,"407","50","43","38","22"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","259","256","3","0.988416988416988",,"256","0","2","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","214","211","3","0.98598130841121501",,"211","1","2","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","69","64","5","0.92753623188405798",,"64","5","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","513","442","71","0.86159844054580903",,"442","27","23","11","10"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","First Treatment","Surgery","4","4","0","1",,"4","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","First Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Anti-cancer drug regimen","38","37","1","0.97368421052631604",,"37","1","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Other","32","32","0","1",,"32","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Radiotherapy","28","27","1","0.96428571428571397",,"27","1","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Surgery","121","96","25","0.79338842975206603",,"96","9","9","3","4"
,,,,,,,,,,,,,,
,,"ALL ENGLISH COMMISSIONERS","First Treatment","Anti-cancer drug regimen","6460","6386","74","0.98854489164086701",,"6386","39","21","6","8"
,,"ALL ENGLISH COMMISSIONERS","First Treatment","Other","5597","5557","40","0.99285331427550505",,"5557","6","17","11","6"
,,"ALL ENGLISH COMMISSIONERS","First Treatment","Radiotherapy","1902","1713","189","0.90063091482649804",,"1713","105","51","24","9"
,,"ALL ENGLISH COMMISSIONERS","First Treatment","Surgery","14932","12217","2715","0.81817572997589105",,"12217","1003","787","467","458"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","TREATMENT MODALITY (4)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Anti-cancer drug regimen","5","5","0","1",,"5","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Radiotherapy","5","5","0","1",,"5","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Surgery","3","1","2","0.33333333333333298",,"1","1","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","91","90","1","0.98901098901098905",,"90","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","13","10","3","0.76923076923076905",,"10","1","1","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","134","125","9","0.93283582089552197",,"125","1","3","4","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","79","64","15","0.810126582278481",,"64","5","2","3","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","101","101","0","1",,"101","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Other","11","6","5","0.54545454545454497",,"6","0","0","1","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","122","117","5","0.95901639344262302",,"117","4","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","74","54","20","0.72972972972973005",,"54","3","7","4","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","199","198","1","0.99497487437185905",,"198","0","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","205","200","5","0.97560975609756095",,"200","4","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","107","58","49","0.54205607476635498",,"58","5","11","14","19"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","171","170","1","0.99415204678362601",,"170","1","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","3","0","1",,"3","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","204","195","9","0.95588235294117696",,"195","8","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","99","71","28","0.71717171717171702",,"71","5","8","5","10"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","177","175","2","0.98870056497175096",,"175","1","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","30","28","2","0.93333333333333302",,"28","1","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","186","184","2","0.989247311827957",,"184","2","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","114","94","20","0.82456140350877205",,"94","9","6","4","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","312","303","9","0.97115384615384603",,"303","7","2","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Other","15","11","4","0.73333333333333295",,"11","0","0","1","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","277","262","15","0.94584837545126399",,"262","8","2","2","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","206","153","53","0.74271844660194197",,"153","15","8","21","9"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","58","57","1","0.98275862068965503",,"57","1","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Other","6","6","0","1",,"6","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","160","155","5","0.96875",,"155","3","0","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","69","59","10","0.85507246376811596",,"59","2","5","1","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","379","378","1","0.997361477572559",,"378","1","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","1","2","0.33333333333333298",,"1","0","1","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","459","458","1","0.99782135076252698",,"458","0","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","274","226","48","0.82481751824817495",,"226","14","18","9","7"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","189","188","1","0.99470899470899499",,"188","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","3","0","1",,"3","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","139","139","0","1",,"139","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","88","77","11","0.875",,"77","7","1","2","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","175","175","0","1",,"175","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","5","0","1",,"5","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","187","155","32","0.82887700534759401",,"155","19","10","3","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","67","61","6","0.91044776119403004",,"61","2","0","1","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","197","187","10","0.949238578680203",,"187","7","2","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","7","7","0","1",,"7","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","149","117","32","0.78523489932885904",,"117","10","1","5","16"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","82","61","21","0.74390243902439002",,"61","2","8","5","6"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","313","310","3","0.99041533546325899",,"310","3","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","4","4","0.5",,"4","1","0","0","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","285","274","11","0.96140350877193004",,"274","6","5","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","203","165","38","0.81280788177339902",,"165","12","12","7","7"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","143","143","0","1",,"143","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Other","9","7","2","0.77777777777777801",,"7","1","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","89","86","3","0.96629213483146104",,"86","1","2","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","74","73","1","0.98648648648648696",,"73","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","107","107","0","1",,"107","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Other","9","8","1","0.88888888888888895",,"8","0","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","114","108","6","0.94736842105263197",,"108","3","2","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","78","64","14","0.82051282051282004",,"64","5","6","1","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","160","160","0","1",,"160","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","41","41","0","1",,"41","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","146","141","5","0.965753424657534",,"141","2","1","2","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","50","41","9","0.82",,"41","4","2","2","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","249","247","2","0.99196787148594401",,"247","0","2","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Other","15","10","5","0.66666666666666696",,"10","0","0","3","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","439","431","8","0.98177676537585401",,"431","4","1","3","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","179","149","30","0.83240223463687102",,"149","12","6","8","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","302","294","8","0.97350993377483397",,"294","4","2","2","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Other","35","23","12","0.65714285714285703",,"23","3","0","5","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","329","249","80","0.75683890577507595",,"249","20","20","25","15"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","267","212","55","0.79400749063670395",,"212","12","10","13","20"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","115","111","4","0.96521739130434803",,"111","1","1","2","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","12","0","1",,"12","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","170","162","8","0.95294117647058796",,"162","4","2","1","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","68","43","25","0.63235294117647101",,"43","4","2","3","16"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","215","213","2","0.99069767441860501",,"213","1","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","32","6","26","0.1875",,"6","1","0","0","25"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","243","231","12","0.95061728395061695",,"231","7","3","0","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","98","80","18","0.81632653061224503",,"80","6","5","3","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","280","276","4","0.98571428571428599",,"276","0","2","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","17","10","7","0.58823529411764697",,"10","3","0","2","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","303","206","97","0.67986798679867999",,"206","23","28","17","29"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","208","139","69","0.66826923076923095",,"139","17","22","18","12"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","372","368","4","0.989247311827957",,"368","1","3","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Other","11","6","5","0.54545454545454497",,"6","2","0","0","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","361","274","87","0.75900277008310202",,"274","16","30","13","28"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","190","164","26","0.86315789473684201",,"164","8","5","7","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","330","328","2","0.99393939393939401",,"328","2","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","3","2","0.6",,"3","0","1","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","324","301","23","0.92901234567901203",,"301","7","11","5","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","169","118","51","0.69822485207100604",,"118","12","14","11","14"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","123","119","4","0.96747967479674801",,"119","2","1","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","4","0","1",,"4","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","160","101","59","0.63124999999999998",,"101","13","12","19","15"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","96","59","37","0.61458333333333304",,"59","10","9","5","13"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","187","180","7","0.96256684491978595",,"180","4","1","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","2","2","0.5",,"2","0","1","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","156","143","13","0.91666666666666696",,"143","7","2","3","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","61","42","19","0.68852459016393397",,"42","4","5","4","6"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","150","141","9","0.94",,"141","5","3","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","6","2","4","0.33333333333333298",,"2","0","0","0","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","156","140","16","0.89743589743589702",,"140","8","3","2","3"
