62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2013-2014 (January, February and March)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.0%,,0,1,1,0.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1.5,0.5,75.0%,,0,0,1,0.5,0,0.5,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.0%,,2,0,0,0.5,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,5,5,0,100.0%,,5,0,0,0,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,7,6,1,85.7%,,1,0,1,4,0,1,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.0%,,2,0,0,1,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,0,0,0,1,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5.5,5.5,0,100.0%,,4,0,1,0.5,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.0%,,0,1,1,0,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.0%,,0.5,0,0,1.5,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,0,0,0,1,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,5.5,5.5,0,100.0%,,1,2,1,1.5,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,3.5,3.5,0,100.0%,,0,2,1,0.5,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,0,0.5,0.5,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.0%,,1,1,0,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,3,1,75.0%,,1,0,1,1,1,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,2,1,66.7%,,1,0,1,0,0,1,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,0,0,1,0,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,0,0,0,1,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,50.0%,,1,0,0,0,0,0,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1.5,0.5,75.0%,,0.5,1,0,0,0,0,0,0.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,4,3.5,0.5,87.5%,,0,0,0,3.5,0,0,0,0.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.0%,,2.5,0,0,0,0,0,0,0
N/A,N/A,N/A,5P5,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.0%,,1,0.5,0.5,0.5,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,312,276,36,88.5%,,149,30,35,62,10,16,5,5
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,14.5,13.5,1,93.1%,,0.5,4.5,4,4.5,0.5,0.5,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,15.5,1,93.9%,,6,2,5.5,2,0,1,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,55,52,3,94.5%,,17.5,16.5,10.5,7.5,0.5,0.5,0,2
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,46.5,42,4.5,90.3%,,12,12.5,9,8.5,2,2,0,0.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,9,8,1,88.9%,,6,1,0,1,0,1,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,58,5.5,91.3%,,10,8.5,8,31.5,2,1,1,1.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,19,0.5,97.4%,,8.5,6,1,3.5,0.5,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL CANCERS,32,29.5,2.5,92.2%,,4.5,6.5,6,12.5,0.5,2,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,14,0,100.0%,,3.5,2.5,4.5,3.5,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,23,1.5,93.9%,,4,3,8.5,7.5,0,0.5,0,1
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,61,60,1,98.4%,,30,12,9,9,0,1,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30,30,0,100.0%,,24,0,2,4,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,32,28.5,3.5,89.1%,,8,5,5.5,10,2.5,0,0,1
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,29.5,1.5,95.2%,,5,3,11.5,10,0,1.5,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,30,29,1,96.7%,,4,3,5,17,1,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,35,32.5,2.5,92.9%,,4.5,4,13,11,1.5,1,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,52,2,96.3%,,7,13,22,10,1,0,1,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,59,3.5,94.4%,,7,8.5,19.5,24,1.5,2,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.0%,,0,1.5,0.5,0,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.0%,,1,1,0,0,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.5%,,0,0.5,1,2,0,0.5,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,26.5,1,96.4%,,17.5,5.5,3.5,0,0,1,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,31.5,31.5,0,100.0%,,18.5,5,5,3,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,55,3.5,94.0%,,20,7.5,18.5,9,1,1.5,0.5,0.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,40,0,100.0%,,37,2,0,1,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33.5,33.5,0,100.0%,,18.5,9,3,3,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,57,0.5,99.1%,,18,15,17,7,0,0.5,0,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,15,12.5,2.5,83.3%,,6,2,4,0.5,1,1.5,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,91.7%,,4,0.5,3,3.5,0,0,1,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,109.5,108.5,1,99.1%,,12.5,13.5,41.5,41,0,1,0,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,62,3,95.4%,,7.5,5,14,35.5,0,2,1,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,26.5,0.5,98.1%,,9,7,8,2.5,0,0,0,0.5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,54,8,87.1%,,14,15,12,13,1,3,2,2
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,51,49,2,96.1%,,32,7,7,3,1,0,1,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,16,1,94.1%,,10,0,1,5,1,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,53,50,3,94.3%,,13,7,18,12,1,0,0.5,1.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,54,49,5,90.7%,,4,13,14,18,0,2,1.5,1.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,39,1,97.5%,,23,13,3,0,1,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,26,0,100.0%,,1,4,13,8,0,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,7.5,1,88.2%,,3,2,0,2.5,1,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,75,4,94.9%,,21.5,8,24,21.5,2,1,1,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20.5,19.5,1,95.1%,,2.5,1,6,10,0.5,0.5,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,34,2,94.4%,,15.5,10,4,4.5,2,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,7,6.5,0.5,92.9%,,1.5,1,0,4,0.5,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,32.5,31,1.5,95.4%,,19,6,6,0,1,0,0,0.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,16.5,0.5,97.1%,,3,3,6,4.5,0.5,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77,71.5,5.5,92.9%,,13,8,17,33.5,2.5,2,1,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,91.7%,,6,1,2,2,0,1,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,16,16,0,100.0%,,7,6,2,1,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30,29.5,0.5,98.3%,,1,9,9,10.5,0.5,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,8.5,4.5,65.4%,,3,1,0,4.5,0,1.5,2,1
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,51,2.5,95.3%,,12.5,14,13,11.5,1,0,0,1.5
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,20.5,20.5,0,100.0%,,4.5,4,5.5,6.5,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,25,2.5,90.9%,,14,3,3,5,1,1.5,0,0
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,10,9.5,0.5,95.0%,,3,2,3,1.5,0.5,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,49.5,0.5,99.0%,,33,5,5,6.5,0,0.5,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,9.5,2,82.6%,,2,0,1.5,6,0.5,0.5,0.5,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,12.5,10.5,2,84.0%,,3,0.5,3,4,0.5,0.5,0,1
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.0%,,1.5,0.5,0.5,0.5,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.7%,,2,0,0.5,0.5,0.5,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,3,6,33.3%,,0,0,0,3,2,2,1,1
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89,89,0,100.0%,,37,22.5,17.5,12,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,48.5,48,0.5,99.0%,,18,11.5,9.5,9,0.5,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.0%,,0,0,1,2.5,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,14.5,14,0.5,96.6%,,1.5,3,3.5,6,0,0.5,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,28.5,4,87.7%,,6,3,10.5,9,2,0,1.5,0.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,77.5,2.5,96.9%,,11,15,20,31.5,1.5,1,0,0
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,20,3,87.0%,,2.5,6,6,5.5,3,0,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,31,30,1,96.8%,,20,4,3,3,0,0,0.5,0.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,36,34.5,1.5,95.8%,,2,5,11.5,16,0,1.5,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,21,19.5,1.5,92.9%,,7,1,8,3.5,0,1.5,0,0
