﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2014-15","Period Name:APRIL"
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","DI_RESIDENTIAL_HOME",0,3,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,1,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","B_PUBLIC_FUNDING",0,2,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","413","STAFFORDSHIRE","Acute","A_COMPLETION_ASSESSMENT",1,2,0,8,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,3,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,3,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Acute","B_PUBLIC_FUNDING",0,19,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST","506","DERBYSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,9,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","DI_RESIDENTIAL_HOME",0,6,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","G_PATIENT_FAMILY_CHOICE",4,81,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","I_HOUSING",1,2,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","G_PATIENT_FAMILY_CHOICE",0,93,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","F_COMMUNITY_EQUIP_ADAPT",0,1,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","C_FURTHER_NON_ACUTE_NHS",0,1,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Acute","DI_RESIDENTIAL_HOME",0,0,0,1,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Acute","C_FURTHER_NON_ACUTE_NHS",1,14,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","319","WIRRAL","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,1,3,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","G_PATIENT_FAMILY_CHOICE",1,1,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,10,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","C_FURTHER_NON_ACUTE_NHS",1,70,0,0,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","B_PUBLIC_FUNDING",0,0,0,3,0,0
"2014-15","APRIL","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,1,30,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","102","CUMBRIA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","DI_RESIDENTIAL_HOME",0,0,1,30,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q47","LANCASHIRE AREA TEAM","RJX","CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
