﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2012-13","NOVEMBER","111AA2","LINCOLNSHIRE NHS 111","5N9","LINCOLNSHIRE TEACHING PCT",705500,13903,13903,0,95,13672,13672,0,13277,9928,1843,731,24,1146,2636,2355,12,281,181,692,1656,703,5590,4003,1367,220,317,1662,264,764,634,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","NOVEMBER","111AA3","LUTON NHS 111","5GC","LUTON PCT",198800,3696,3512,184,27,3602,3431,171,3496,2853,346,212,9,182,775,678,10,97,70,803,409,204,1630,1287,305,38,102,508,55,286,167,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","NOVEMBER","111AA4","NOTTINGHAM CITY NHS 111","5EM","NOTTINGHAM CITY PCT",306700,8883,3845,5038,69,7216,3738,3478,7000,4464,1377,334,22,1019,1117,967,10,150,109,666,719,346,2448,1822,504,122,129,822,95,357,370,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","NOVEMBER","111AA5","DERBYSHIRE NHS 111","5N7","DERBY CITY PCT",0,19190,15913,3277,151,18745,15561,3184,17901,15552,5,62,88,3038,7064,4991,58,1704,990,803,1778,957,9108,6746,1708,654,1256,2453,254,1511,688,148090,5195,0,0,0,"SIGNED-OFF TO DH"
"2012-13","NOVEMBER","111AA6","ISLE OF WIGHT NHS 111","5QT","ISLE OF WIGHT NHS PCT",140500,3520,3152,368,367,3175,2885,290,2925,2670,42,90,54,319,392,377,9,15,9,358,362,192,1571,1087,435,49,234,311,141,123,47,18396,3641,4490,1542,0,"SIGNED-OFF TO PARENT"
"2012-13","NOVEMBER","111AA7","INNER NORTH WEST LONDON NHS 111","5LC","WESTMINSTER PCT",595000,7377,4342,3035,93,6942,4342,2600,6722,3988,155,10,22,2767,665,520,99,145,93,624,463,174,2257,1480,713,64,656,438,52,208,178,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","NOVEMBER","111AA8","CUMBRIA & LANCASHIRE NHS 111","5NE","CUMBRIA TEACHING PCT",1943600,26440,22978,3462,201,23997,21547,2450,23523,16642,1299,464,151,5441,4301,3814,11,487,336,395,2170,1326,10656,8097,2046,513,328,2162,200,1289,673,1,1,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","NOVEMBER","111AA9","HILLINGDON LONDON NHS 111","5AT","HILLINGDON PCT",276000,3133,3100,33,56,3077,3044,33,2923,1488,95,1,10,0,0,314,12.08862,60,53,283.51914,292,77,806,0,0,0,10,52,0,0,38,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","NOVEMBER","111AB1","CROYDON NHS 111","5K9","CROYDON PCT",340000,4792,4792,0,63,4729,4729,0,4567,2900,135,5,18,0,0,667,11.07054,96,80,295.60068,524,182,1659,0,0,0,15,102,0,0,61,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","NOVEMBER","111AB2","HERTFORDSHIRE NHS 111","5QV","HERTFORDSHIRE PCT",1116062,31062,9572,21490,2320,18559,7906,10653,16639,13704,268,32,6,4549,3242,2313,69,933,598,454,1035,777,9546,6271,2598,677,875,1471,240,736,495,7432,137040,78217,67406,46097,"SIGNED-OFF TO DH"
"2012-13","NOVEMBER","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","5PR","GREAT YARMOUTH AND WAVENEY PCT",0,4999,4845,154,2,4997,4843,154,4966,3599,0,0,0,1398,1240,976,173.75206612,264,129,757.3011488,305,158,2351,1177,1009,165,270,515,76,283,156,27248,10526.483333,0,0,0,"SIGNED-OFF TO DH"
"2012-13","NOVEMBER","111AB4","OXFORDSHIRE NHS 111","5QE","OXFORDSHIRE PCT",0,14858,14384,474,336,11782,11365,417,10864,8704,500,0,79,2499,2736,569,5,2167,1940,1988,818,377,5659,3847,1244,568,1232,618,136,326,156,95083,12468,100190,66188,54970,"SIGNED-OFF TO PARENT"
"2012-13","OCTOBER","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","5ND","COUNTY DURHAM PCT",717306,17958,14836,3122,71,14451,13766,685,14324,11987,1496,355,576,601,2398,2050,112,349,40,434,2050,938,6660,4636,1326,698,953,1386,183,719,484,69654,17294,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","OCTOBER","111AA2","LINCOLNSHIRE NHS 111","5N9","LINCOLNSHIRE TEACHING PCT",705500,12915,12915,0,95,12683,12683,0,12333,9597,1592,352,26,1116,2445,2227,7,218,146,656,1505,672,5352,3683,1466,203,370,1698,240,737,721,89661.966431,34334.833252,0,0,0,"SIGNED-OFF TO DH"
"2012-13","OCTOBER","111AA3","LUTON NHS 111","5GC","LUTON PCT",198800,3242,3040,202,30,3149,2981,168,3067,2439,356,112,5,237,670,611,6,59,39,759,348,170,1423,1061,308,54,96,402,48,195,159,26209.850098,10107.016724,0,0,0,"SIGNED-OFF TO DH"
"2012-13","OCTOBER","111AA4","NOTTINGHAM CITY NHS 111","5EM","NOTTINGHAM CITY PCT",306700,6898,3406,3492,65,5808,3331,2477,5636,3970,995,135,18,690,1021,928,5,93,62,662,689,297,2113,1531,446,136,100,771,108,324,339,40043.866516,15544.150101,0,0,0,"SIGNED-OFF TO DH"
"2012-13","OCTOBER","111AA5","DERBYSHIRE NHS 111","5N7","DERBY CITY PCT",0,18141,14863,3278,115,18026,14766,3260,17530,14942,0,77,2,3005,6918,4882,58,1765,1059,801,1978,989,8328,6230,1528,570,1370,2277,242,1455,580,140677,2381,0,0,0,"SIGNED-OFF TO DH"
"2012-13","OCTOBER","111AA6","ISLE OF WIGHT NHS 111","5QT","ISLE OF WIGHT NHS PCT",140500,3498,3049,449,288,3115,2732,383,2995,2782,50,84,28,171,392,374,7,18,12,320,349,209,1550,1027,468,55,345,329,159,136,34,17219,3952,4210,1674,0,"SIGNED-OFF TO PARENT"
"2012-13","OCTOBER","111AA7","INNER NORTH WEST LONDON NHS 111","5LC","WESTMINSTER PCT",595000,7161,3788,3373,83,6702,3788,2914,6502,3619,134,10,31,0,604,482,79,122,62,627,391,168,1883,1257,583,43,709,468,107,186,175,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","OCTOBER","111AA8","CUMBRIA & LANCASHIRE NHS 111","5NE","CUMBRIA TEACHING PCT",1943600,20862,16885,3977,182,18804,15818,2986,18442,14458,1181,224,182,2759,3586,3247,7,339,246,359,1928,1109,9103,6856,1814,433,402,1916,197,1065,654,107324.14941,47111.983643,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","OCTOBER","111AA9","HILLINGDON LONDON NHS 111","5AT","HILLINGDON PCT",0,2225,2172,53,17,2208,2106,48,2138,1399,76,1,14,0,345,311,0.00015046296296,46,37,0.0041666666667,261,93,851,0,0,0,9,185,0,0,2,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","OCTOBER","111AB1","CROYDON NHS 111","5K9","CROYDON PCT",340000,4117,4117,0,25,4092,4092,0,4046,2883,142,2,16,0,727,652,0.00015046296296,86,71,0.0036342592593,489,209,1839,0,0,0,19,327,0,0,0,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","OCTOBER","111AB2","HERTFORDSHIRE NHS 111","5QV","HERTFORDSHIRE PCT",1116062,24870,4661,20209,1655,14466,3812,10654,13445,10521,257,20,12,3656,2954,2045,80,918,514,655,855,603,7225,4436,2101,688,645,1193,211,559,423,303876,133320,88784,49475,40750,"SIGNED-OFF TO DH"
"2012-13","OCTOBER","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","5PR","GREAT YARMOUTH AND WAVENEY PCT",0,4821,4682,139,5,4816,4677,139,4783,3456,0,0,0,1360,1184,915,183,269,124,1056,321,158,2215,1112,944,159,253,509,101,256,152,26786,9278,0,0,0,"SIGNED-OFF TO DH"
"2012-13","SEPTEMBER","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","5ND","COUNTY DURHAM PCT",717306,16753,14118,2635,57,13718,13045,673,13601,11856,1814,214,377,506,2348,2013,116,335,41,427,1976,1044,6555,4647,1204,704,988,1293,188,608,497,67101,17213,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","SEPTEMBER","111AA2","LINCOLNSHIRE NHS 111","5N9","LINCOLNSHIRE TEACHING PCT",705500,13266,13266,0,104,13024,13024,0,12731,10182,1717,124,56,134,2570,2246,193,324,253,605,1634,748,5609,3883,1495,231,445,1746,221,700,825,88682.333008,32791.033325,0,0,0,"SIGNED-OFF TO DH"
"2012-13","SEPTEMBER","111AA3","LUTON NHS 111","5GC","LUTON PCT",198800,2789,2668,121,25,2705,2594,111,2641,1993,395,35,19,28,534,479,196,55,43,675,280,134,1063,785,237,41,113,403,52,197,154,19871.149841,7307.4333191,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","SEPTEMBER","111AA4","NOTTINGHAM CITY NHS 111","5EM","NOTTINGHAM CITY PCT",306700,7409,2976,4433,76,6102,2909,3193,5968,3999,1333,66,22,63,980,865,197,115,96,565,666,302,2105,1508,476,121,125,801,106,293,402,38482.300171,12851.499908,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","SEPTEMBER","111AA5","DERBYSHIRE NHS 111","5N7","DERBY CITY PCT",0,16827,13316,3511,263,16564,13102,3462,15968,13821,3,77,83,238,5607,3921,78,1652,1110,786,1913,862,7691,5734,1351,606,1409,1946,222,1209,515,129342,2423,0,0,0,"SIGNED-OFF TO DH FOLLOWING AMENDMENT"
"2012-13","SEPTEMBER","111AA6","ISLE OF WIGHT NHS 111","5QT","ISLE OF WIGHT NHS PCT",140500,3470,2989,481,316,3029,2619,410,2853,2629,14,7,8,120,326,310,7.7,16,10,339,347,192,1539,1047,424,68,229,322,169,126,27,17855,2884,4364,1220,0,"SIGNED-OFF TO PARENT"
"2012-13","SEPTEMBER","111AA7","INNER NORTH WEST LONDON NHS 111","5LC","WESTMINSTER PCT",595000,6788,6788,0,64,6356,6356,0,6231,3272,113,32,26,0,631,481,11,60,46,516,287,148,1672,1073,551,48,758,407,130,146,131,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","SEPTEMBER","111AA8","CUMBRIA & LANCASHIRE NHS 111","5NE","CUMBRIA TEACHING PCT",1943600,22167,18423,3744,150,20316,17432,2884,20046,13882,1250,202,189,898,3318,2907,50,411,332,349,1774,1085,8792,6656,1728,408,389,1842,186,942,714,96496.050781,42528.366821,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","SEPTEMBER","111AA9","HILLINGDON LONDON NHS 111","5AT","HILLINGDON PCT",276000,2103,2068,35,24,2079,2057,22,2061,1242,69,0,16,0,309,297,15,17,15,313,209,92,770,0,0,0,10,161,0,0,0,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","SEPTEMBER","111AB1","CROYDON NHS 111","5K9","CROYDON PCT",340000,4284,4284,0,42,4242,4242,0,4166,3100,148,0,21,0,734,692,14,47,40,269,540,228,1965,0,0,0,28,339,0,0,0,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","SEPTEMBER","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","5PR","GREAT YARMOUTH AND WAVENEY PCT",0,5356,5106,250,2,5354,5105,249,5313,3702,0,0,0,51,1276,1007,46.791411043,269,228,764.17026379,288,199,2425,1144,1105,176,281,509,76,260,173,29685.633333,10056.533333,0,0,0,"SIGNED-OFF TO PARENT"
"2013-14","APRIL","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","00C","NHS DARLINGTON CCG",2945582,59761,55252,4509,1400,47391,46111,1280,42055,41617,3552,628,1490,2030,12589,10785,87,1804,649,467,6132,3065,27094,15673,8806,2615,1015,4311,669,2491,1151,391823,120624,0,0,0,"REVISED PUBLIC"
"2013-14","APRIL","111AA2","LINCOLNSHIRE NHS 111","03T","NHS LINCOLNSHIRE EAST CCG",753309,17164,17164,0,492,16672,16672,0,15058,13554,769,12,118,2219,2767,1391,123.479481,1376,585,959.819506,1778,1209,8500,6211,1619,670,138,1929,120,1040,769,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AA4","NOTTINGHAM CITY NHS 111","04K","NHS NOTTINGHAM CITY CCG",984839,13188,13188,0,1051,11613,11613,0,7898,9234,0,0,0,2379,3515,1519,34,1996,786,1079,918,739,5835,4106,1079,650,226,1516,85,878,553,96797,54362,0,0,0,"PUBLIC"
"2013-14","APRIL","111AA5","DERBYSHIRE NHS 111","04J","NHS NORTH DERBYSHIRE CCG",976700,20513,18063,2450,1521,18228,16129,2099,12917,16272,0,23,0,1933,7701,2280,65,5421,1162,843,1529,992,7374,5149,1517,708,4230,2147,204,1112,831,119297,55142,0,0,0,"PUBLIC"
"2013-14","APRIL","111AA6","ISLE OF WIGHT NHS 111","10L","NHS ISLE OF WIGHT CCG",140000,4527,4388,139,183,3981,3858,123,3768,3763,20,31,29,138,550,526,21,24,9,438,456,215,2433,1347,774,312,280,379,185,149,45,23768,4424,5869,1892,0,"PUBLIC"
"2013-14","APRIL","111AA7","INNER NORTH WEST LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",595000,17187,17187,0,917,15528,15528,0,12495,7154,339,6,207,7822,1486,535,140,951,526,746,776,501,4405,2958,1178,269,371,1101,246,502,353,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AA8","CUMBRIA & LANCASHIRE NHS 111","01H","NHS CUMBRIA CCG",2693000,12871,12840,31,64,12724,12693,31,12508,19272,0,0,0,-6548,5567,4135,27,1432,992,617,2144,1535,11867,8563,1755,1549,299,3427,602,1574,1251,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AA9","HILLINGDON LONDON NHS 111","08G","NHS HILLINGDON CCG",276000,7151,7151,0,145,7006,7006,0,6403,7632,573,6,75,-1280,1660,617,83.527597,1040,570,841.324886,1022,598,4768,3453,998,317,56,1188,75,540,573,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AB1","CROYDON NHS 111","07V","NHS CROYDON CCG",340000,4552,4552,0,96,4456,4456,0,4050,6141,404,4,43,-2136,1361,501,85.144,859,452,857.17476,812,445,3922,2832,762,328,46,916,43,469,404,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AB2","HERTFORDSHIRE NHS 111","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",11116062,34025,17955,16070,1280,23490,15953,7537,20976,18375,271,9,6,4829,5200,3656,64,1511,975,10,1231,1393,12693,8463,3291,939,900,2158,478,1065,615,510720,182160,108853,68100,41819,"PUBLIC"
"2013-14","APRIL","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",0,5956,5664,292,10,5946,5655,291,5882,4371,5,2,13,1555,1505,1027,141.51028404,478,244,718.42689795,301,233,2853,1426,1244,183,307,677,122,346,209,33086.166667,9878.4666667,0,0,0,"PUBLIC"
"2013-14","APRIL","111AB4","OXFORDSHIRE NHS 111","10Q","NHS OXFORDSHIRE CCG",619500,19489,18965,524,567,17843,17417,426,16215,13067,768,0,52,3956,3306,3010,0,296,0,2726,1152,827,8619,5846,1919,854,1017,1452,309,930,213,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AB5","CHESHIRE & MERSEYSIDE NHS 111","01C","NHS EASTERN CHESHIRE CCG",2685000,12660,12660,0,70,12483,12483,0,12278,11920,0,0,0,563,3768,2863,27,905,623,672,1120,1123,7004,5264,1074,666,205,2468,447,1220,801,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AB6","GREATER MANCHESTER NHS 111","00T","NHS BOLTON CCG",2782000,20973,20973,0,112,20712,20712,0,20358,16732,0,0,0,3980,4976,3726,27,1250,863,632,1580,1481,9972,6964,1447,1561,231,3468,691,1594,1183,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AB9","NORFOLK NHS 111","06Y","NHS SOUTH NORFOLK CCG",0,24228,19423,4805,4508,19722,16652,3070,14328,19474,35,23,29,161,4595,3093,78,1477,762,647,1137,925,10119,5751,3583,785,91,2831,219,1756,856,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AC2","SUFFOLK NHS 111","06L","NHS IPSWICH AND EAST SUFFOLK CCG",618800,15481,15481,0,483,14998,14998,0,13337,12330,594,8,78,1988,2374,1203,89.515806,1170,602,942.531844,1418,915,8070,5752,1627,691,521,1406,98,703,605,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AC4","SOUTH ESSEX NHS 111","99F","NHS CASTLE POINT AND ROCHFORD CCG",0,13331,12927,404,2134,12854,12462,392,10840,10841,142,23,8,1840,0,0,0,0,0,1687.7847222,699,663,7196,4058,2573,565,732,1551,227,938,386,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AC6","NORTHAMPTONSHIRE NHS 111","03V","NHS CORBY CCG",685500,15039,15039,0,1312,13109,13109,0,7736,11853,0,0,1,1255,4087,1556,82,2554,929,1095,922,824,7941,6008,1509,424,420,1746,83,1005,658,105899,54789,0,0,0,"PUBLIC"
"2013-14","APRIL","111AC7","MILTON KEYNES NHS 111","04F","NHS MILTON KEYNES CCG",246835,5974,5974,0,167,5807,5807,0,5251,4855,293,5,49,605,965,471,120.055319,494,196,991.709216,457,432,3146,2206,542,398,40,780,49,438,293,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AC9","WEST MIDLANDS NHS 111","13P","NHS BIRMINGHAM CROSSCITY CCG",5856000,31508,29749,1759,123,31163,29471,1692,30786,27796,0,0,0,3367,9420,6851,30,2569,1719,715,3444,2000,16652,11236,4312,1104,1566,4134,492,1999,1643,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AD1","WANDSWORTH NHS 111","08X","NHS WANDSWORTH CCG",306123,3903,3903,0,84,3819,3819,0,3477,3644,254,1,33,-113,858,304,105.042763,554,291,887.239124,405,270,2285,1576,511,198,63,621,33,334,254,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AD2","SUTTON & MERTON NHS 111","08T","NHS SUTTON CCG",403000,6248,6242,6,64,6157,6151,6,5855,5240,0,0,0,917,1489,915,17,574,336,733,550,387,3148,2252,627,269,203,952,150,438,364,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AD3","KINGSTON & RICHMOND NHS 111","08J","NHS KINGSTON CCG",389180,3347,3347,0,90,3257,3257,0,2972,2852,182,3,22,198,668,238,84.487394,430,236,851.460463,360,237,1778,1256,414,108,53,424,22,219,183,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AD5","NORTH CENTRAL LONDON NHS 111","07R","NHS CAMDEN CCG",0,14256,14256,0,720,13153,13153,0,10341,14595,579,4,318,0,3204,1070,781,2134,1157,97,1523,1130,9557,6371,2502,684,268,2117,418,1096,603,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AD7","SOUTH EAST LONDON NHS 111","07N","NHS BEXLEY CCG",1669000,17826,17825,1,212,17493,17492,1,16688,15757,0,0,0,1736,4242,2482,35,1760,1074,717,1528,1118,9741,6847,1582,1312,577,2793,472,1380,941,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AD8","EAST LONDON & CITY NHS 111","07L","NHS BARKING AND DAGENHAM CCG",1787000,6495,6492,3,71,6347,6344,3,6091,5629,0,0,0,718,1510,901,0,609,380,749,654,512,3265,2469,433,363,99,1099,255,522,322,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AD9","YORKSHIRE AND HUMBER NHS 111","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,74622,74622,0,2153,71653,71653,0,62602,61886,4064,30,926,4747,15834,7283,74,8484,3012,1053,6049,4883,38790,25269,5450,8071,1851,10313,1313,4698,4302,575793,217214,0,0,0,"PUBLIC"
"2013-14","APRIL","111AE1","MAINLAND SHIP NHS 111","10R","NHS PORTSMOUTH CCG",1900000,40202,38651,1551,1656,38066,36615,1451,32207,30668,1971,0,153,5274,9242,2319,0,6923,0,2355,2159,2123,19891,13381,5348,1162,2902,3593,326,2194,1073,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AE2","BUCKINGHAMSHIRE NHS 111","10Y","NHS AYLESBURY VALE CCG",525000,12270,12138,132,92,12115,11983,132,11698,10373,0,0,0,1742,2946,1822,62,1124,709,747,980,710,6266,4647,1140,479,519,1898,219,873,806,0,0,0,0,0,"PUBLIC"
"2013-14","APRIL","111AE5","DORSET NHS 111","11J","NHS DORSET CCG",710200,22291,22106,185,2561,17456,17384,72,11591,16386,2025,2,66,0,2847,407,41,2432,218,722,1068,757,10251,6860,1576,1815,731,3579,298,1171,2110,128689.13333,24746.95,0,0,0,"PUBLIC"
"2013-14","APRIL","111AE9","SOMERSET NHS 111","11X","NHS SOMERSET CCG",532000,9494,9491,3,74,9363,9361,2,8975,8430,0,0,0,933,2244,1341,44,903,634,615,856,359,5050,3727,1106,217,700,1465,132,480,853,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","00C","NHS DARLINGTON CCG",2945582,54773,51479,3294,216,45272,44095,1177,44402,40850,2568,625,1395,1718,13267,11634,81,1633,828,449,6408,3189,24040,14159,6726,3155,3139,4074,705,2008,1361,348511,118980,0,0,0,"REVISED PUBLIC"
"2013-14","AUGUST","111AA2","LINCOLNSHIRE NHS 111","03T","NHS LINCOLNSHIRE EAST CCG",753309,15571,15571,0,48,15523,15523,0,15214,12833,556,2,79,2053,3522,1273,94.81132,2231,1054,811.508323,1604,1103,8327,5925,1663,739,332,1467,105,806,556,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AA4","NOTTINGHAM CITY NHS 111","04K","NHS NOTTINGHAM CITY CCG",984839,13383,13383,0,24,13107,13107,0,12892,11330,31,6,1,1739,4914,3880,15,1034,602,841,1180,1152,7023,4616,1384,1023,245,1730,194,873,663,105460,50533,0,0,0,"REVISED PUBLIC"
"2013-14","AUGUST","111AA5","DERBYSHIRE NHS 111","04J","NHS NORTH DERBYSHIRE CCG",976700,18321,17662,659,54,17961,17321,640,17681,16361,39,14,4,1543,7188,5612,16,1576,927,807,1632,1263,9332,6219,2122,991,1661,2473,263,1141,1069,133085,70075,0,0,0,"REVISED PUBLIC"
"2013-14","AUGUST","111AA6","ISLE OF WIGHT NHS 111","10L","NHS ISLE OF WIGHT CCG",140500,5141,5038,103,153,4522,4436,86,4298,4246,42,36,12,186,607,578,30,29,15,440,445,274,2905,1576,892,437,295,327,97,206,24,26777,8915,6613,3810,0,"PUBLIC"
"2013-14","AUGUST","111AA7","INNER NORTH WEST LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",595000,13003,12909,94,119,12539,12446,93,12081,6466,301,4,144,5624,1152,661,107,604,362,638,666,504,4031,2595,1122,314,367,898,220,335,343,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AA8","CUMBRIA & LANCASHIRE NHS 111","01H","NHS CUMBRIA CCG",2693000,10358,10358,0,22,10271,10271,0,10243,11997,0,0,0,-1726,3804,3513,8.1854250409,291,185,570,1322,1201,7353,4951,1075,1327,170,1951,284,904,763,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AA9","HILLINGDON LONDON NHS 111","08G","NHS HILLINGDON CCG",0,5778,5778,0,17,5761,5761,0,5682,5184,325,4,55,193,1402,1024,81.43457,365,210,723.077188,690,447,3180,2303,642,235,119,748,69,343,336,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AB1","CROYDON NHS 111","07V","NHS CROYDON CCG",0,3827,3827,0,15,3812,3812,0,3759,3690,191,5,23,-97,951,695,95.394244,247,151,702.988623,466,325,2325,1644,460,221,90,484,31,254,199,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AB2","HERTFORDSHIRE NHS 111","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",1116062,29577,18017,11560,90,21733,15981,5752,21482,16363,324,18,0,5028,5223,4517,46,706,633,570,1282,1330,11297,7441,3019,837,633,1821,384,880,557,640528,213637,108853,68100,41819,"PUBLIC"
"2013-14","AUGUST","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",230000,5134,4926,208,9,5125,4917,208,5074,3768,1,1,3,1352,1269,1073,130.46804511,196,116,716.28552701,267,243,2442,1107,1140,195,286,530,89,287,154,26344.833333,8355.4166667,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AB4","OXFORDSHIRE NHS 111","10Q","NHS OXFORDSHIRE CCG",660000,16621,15914,707,88,15817,15158,659,15366,11974,894,0,71,2878,3189,2881,0,308,0,3436,1183,806,7704,5282,1627,795,1061,1220,218,778,224,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AB5","CHESHIRE & MERSEYSIDE NHS 111","01C","NHS EASTERN CHESHIRE CCG",2685000,14627,14627,0,31,14510,14510,0,14460,11452,0,0,0,3058,3919,3676,8.1854250409,243,136,597,1037,1196,6942,4976,1064,902,179,2098,347,961,790,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AB6","GREATER MANCHESTER NHS 111","00T","NHS BOLTON CCG",2782000,18703,18681,22,77,18534,18512,22,18480,14051,0,0,0,4483,4700,4343,8.1854250409,357,210,603,1309,1415,8656,5672,1317,1667,186,2485,441,1188,856,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AB9","NORFOLK NHS 111","06Y","NHS SOUTH NORFOLK CCG",0,20002,16467,3535,139,19580,16248,3332,19028,14270,25,35,211,5039,4197,2957,55,1194,849,627,1184,1007,9587,5452,3282,853,93,2384,205,1297,882,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AC2","SUFFOLK NHS 111","06L","NHS IPSWICH AND EAST SUFFOLK CCG",629594,12722,12722,0,44,12678,12678,0,12395,10475,343,1,43,1816,2805,1033,85.573786,1761,1110,817.699276,1194,852,6635,4650,1248,737,762,1032,97,537,398,0,0,0,0,0,"PUBLIC"
"2013-14","AUGUST","111AC4","SOUTH ESSEX NHS 111","99F","NHS CASTLE POINT AND ROCHFORD CCG",750000,12247,11924,323,55,12192,11869,323,11837,10445,103,30,12,1602,0,0,0,0,0,563.38095238,884,873,6873,3876,2312,685,434,1381,226,840,315,0,0,0,0,0,"PUBLIC"
