Year,Period,Org code,Org name,Total A&E Attends Type 1,Total A&E Attends Type 2,Total A&E Attends Type 3,Total A&E Breaches Type 1,Total A&E Breaches Type 2,Total A&E Breaches Type 3,Number of emergency admissions,Number of pateints arriving by Ambulance,Number of >30 min trolley waits,Number of 4 - 12 hour trolley waits,Number of over 12 hour trolley waits,Patients treated at A&E that did not require hospital treatment,Patients who could have been treated in primary care,Patients referred or admitted to Ambulatory Emergency Care service at same healthcare provider,Patients streamed to primary care urgent care setting,Patients discharged through discharge to assess- defined as NHS run carehome,Total G&A beds Avail,Total G&A beds Occ,Number of beds unavailable due to DTOC,Beds Occupied by Stranded Patients,Urgent operations cancelled for the second or subsequent time in previous 24 hours,Urgent  operations cancelled in previous 24 hours,WeekCommencing,OPEL experienced in the previous 24 hours?,Number of Emergency Admissions via A&E,Escalation beds � maximum number of beds that could be opened within 48 hours,Number of beds closed due to D&V/norovirus like symptoms,Total G&A escalation beds open,"Of these beds closed, number unoccupied"
2016-17,06/03/2017,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,262,0,20,7,0,0,115,73,4,0,0,0,0,0,81,0,773,669,56,303,0,0,06/03/2017,NULL,NULL,NULL,6,0,0
2016-17,06/03/2017,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,250,56,0,32,0,0,105,97,0,9,0,29,0,2,0,0,1208,1177,110,769,0,4,06/03/2017,NULL,NULL,NULL,34,9,5
2016-17,06/03/2017,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,327,79,239,75,0,0,189,122,2,17,0,74,16,116,2,0,1565,1526,178,960,0,0,06/03/2017,NULL,NULL,NULL,0,102,0
2016-17,06/03/2017,RHU,PORTSMOUTH HOSPITALS NHS TRUST,311,36,72,114,0,0,91,103,70,48,0,74,29,0,29,0,1043,1022,46,633,0,0,06/03/2017,NULL,NULL,NULL,0,68,0
2016-17,06/03/2017,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,291,56,0,43,0,0,112,88,6,12,0,12,2,2,2,0,630,626,28,275,0,0,06/03/2017,NULL,NULL,NULL,11,9,0
2016-17,06/03/2017,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,442,40,116,64,0,0,100,83,0,0,0,0,0,0,19,0,830,789,28,0,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RJ2,LEWISHAM AND GREENWICH NHS TRUST,648,0,218,125,0,1,89,165,12,19,0,68,52,11,197,0,836,814,3,603,0,0,06/03/2017,NULL,NULL,NULL,4,16,2
2016-17,06/03/2017,RJ6,CROYDON HEALTH SERVICES NHS TRUST,219,0,116,47,0,6,60,97,8,4,0,0,0,0,0,0,469,457,8,185,0,0,06/03/2017,NULL,NULL,NULL,0,26,0
2016-17,06/03/2017,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,458,0,55,87,0,0,121,103,4,0,0,0,0,0,0,0,876,842,29,312,0,0,06/03/2017,NULL,NULL,NULL,4,0,1
2016-17,06/03/2017,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,184,0,37,NULL,NULL,NULL,79,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,452,429,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,521,9,160,183,0,1,233,200,19,38,0,0,0,0,0,0,1326,1308,110,728,0,2,06/03/2017,NULL,NULL,NULL,0,48,0
2016-17,06/03/2017,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,185,0,174,19,0,0,58,29,1,0,0,0,0,41,0,0,344,329,9,183,0,0,06/03/2017,NULL,NULL,NULL,6,12,1
2016-17,06/03/2017,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,357,0,62,63,0,0,83,0,0,26,0,130,4,1,108,0,757,707,27,430,0,0,06/03/2017,NULL,NULL,NULL,0,19,0
2016-17,06/03/2017,RJN,EAST CHESHIRE NHS TRUST,157,0,14,52,0,0,49,41,3,4,0,7,2,26,3,0,264,255,28,148,0,1,06/03/2017,NULL,NULL,NULL,0,32,0
2016-17,06/03/2017,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,203,0,32,55,0,0,64,65,5,0,0,0,0,0,0,0,459,450,28,239,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,592,83,175,180,0,5,157,176,18,30,0,0,0,0,357,0,1374,1366,20,571,0,0,06/03/2017,NULL,NULL,NULL,0,33,0
2016-17,06/03/2017,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,285,0,127,29,0,1,118,90,0,11,0,0,0,18,85,0,632,594,30,292,0,0,06/03/2017,NULL,NULL,NULL,0,34,0
2016-17,06/03/2017,RK9,PLYMOUTH HOSPITALS NHS TRUST,274,10,0,54,0,0,170,0,0,7,0,25,0,15,0,0,865,859,65,365,0,0,06/03/2017,NULL,NULL,NULL,0,41,0
2016-17,06/03/2017,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,421,83,69,130,3,0,132,143,54,27,0,0,0,13,30,0,1149,1125,128,461,0,0,06/03/2017,NULL,NULL,NULL,0,35,0
2016-17,06/03/2017,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,283,0,0,44,0,0,24,51,0,0,0,0,0,0,0,0,239,236,6,97,0,0,06/03/2017,NULL,NULL,NULL,0,42,0
2016-17,06/03/2017,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,161,112,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,420,0,290,110,0,1,88,120,12,34,0,35,0,0,0,0,760,729,27,430,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,288,87,111,24,0,0,136,99,14,0,0,93,52,47,34,0,743,657,6,308,0,0,06/03/2017,NULL,NULL,NULL,0,21,0
2016-17,06/03/2017,RLQ,WYE VALLEY NHS TRUST,160,0,118,44,0,0,52,55,18,3,0,3,2,0,7,0,229,219,36,101,0,0,06/03/2017,NULL,NULL,NULL,0,7,0
2016-17,06/03/2017,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,174,0,26,38,0,0,24,32,1,9,0,0,1,0,0,1,305,300,8,141,0,0,06/03/2017,NULL,NULL,NULL,0,19,0
2016-17,06/03/2017,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,334,0,34,64,0,0,182,123,31,16,0,0,0,21,32,0,984,984,27,368,0,0,06/03/2017,NULL,NULL,NULL,4,58,4
2016-17,06/03/2017,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,271,0,0,49,0,0,88,75,1,23,0,7,23,16,28,0,888,829,107,462,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,304,0,0,82,0,0,93,82,17,30,0,114,9,14,26,0,755,740,56,412,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RMC,BOLTON NHS FOUNDATION TRUST,274,0,38,29,0,0,103,73,4,12,0,0,0,0,0,0,614,565,17,351,0,0,06/03/2017,NULL,NULL,NULL,0,26,0
2016-17,06/03/2017,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,254,0,0,22,0,0,45,74,1,2,0,0,0,1,0,3,483,472,31,265,0,0,06/03/2017,NULL,NULL,NULL,0,12,0
2016-17,06/03/2017,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,246,0,180,85,0,5,115,77,8,41,0,11,11,18,33,0,503,464,0,214,0,0,06/03/2017,NULL,NULL,NULL,0,30,0
2016-17,06/03/2017,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,275,0,48,18,0,0,131,79,1,0,0,0,0,6,0,0,856,739,72,481,0,1,06/03/2017,NULL,NULL,NULL,0,63,0
2016-17,06/03/2017,RN7,DARTFORD AND GRAVESHAM NHS TRUST,302,0,67,31,0,0,77,77,0,12,0,9,0,12,0,0,530,509,37,282,0,0,06/03/2017,NULL,NULL,NULL,0,45,0
2016-17,06/03/2017,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,297,0,193,14,0,0,120,107,2,0,0,0,0,27,193,0,715,674,108,317,0,0,06/03/2017,NULL,NULL,NULL,0,44,0
2016-17,06/03/2017,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,280,0,0,58,0,0,69,89,18,20,0,134,20,2,4,0,556,532,91,258,0,0,06/03/2017,NULL,NULL,NULL,0,22,0
2016-17,06/03/2017,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,284,0,0,49,0,0,100,89,10,11,0,50,10,43,20,0,613,611,0,367,0,0,06/03/2017,NULL,NULL,NULL,0,39,0
2016-17,06/03/2017,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,302,49,0,63,0,0,87,90,0,23,0,30,0,28,20,0,687,687,82,460,0,0,06/03/2017,NULL,NULL,NULL,0,36,0
2016-17,06/03/2017,RNZ,SALISBURY NHS FOUNDATION TRUST,113,19,0,12,0,0,31,30,0,4,0,0,0,0,0,0,439,428,38,255,0,0,06/03/2017,NULL,NULL,NULL,0,35,0
2016-17,06/03/2017,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,278,267,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,5,0,0
2016-17,06/03/2017,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,388,0,97,32,0,0,77,120,2,8,0,118,0,37,32,0,769,715,23,372,0,0,06/03/2017,NULL,NULL,NULL,0,30,0
2016-17,06/03/2017,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,343,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12,7,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RPA,MEDWAY NHS FOUNDATION TRUST,356,0,0,108,0,0,62,109,30,55,0,127,123,11,79,0,496,496,42,254,0,1,06/03/2017,NULL,NULL,NULL,0,33,0
2016-17,06/03/2017,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,35,NULL,NULL,NULL,14,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,66,36,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,140,117,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RQ3,Birmingham Women�s and Children�s Hospital NHS Foundation Trust,169,0,0,4,0,0,22,24,2,0,0,9,37,0,0,0,276,236,0,136,0,0,06/03/2017,NULL,NULL,NULL,0,5,0
2016-17,06/03/2017,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,274,68,378,115,0,0,101,85,19,31,0,0,0,0,0,0,831,823,7,473,0,0,06/03/2017,NULL,NULL,NULL,0,23,0
2016-17,06/03/2017,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,249,0,14,25,0,0,77,68,2,6,0,0,0,27,0,0,559,550,20,255,0,0,06/03/2017,NULL,NULL,NULL,0,31,0
2016-17,06/03/2017,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,592,283,0,77,0,0,96,128,8,16,0,0,0,0,0,0,741,719,11,0,0,0,06/03/2017,NULL,NULL,NULL,0,117,0
2016-17,06/03/2017,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,150,0,0,25,0,0,33,38,9,4,0,0,0,3,0,0,213,208,32,110,0,0,06/03/2017,NULL,NULL,NULL,0,23,0
2016-17,06/03/2017,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,308,0,0,48,0,0,63,49,15,7,0,44,20,18,0,0,379,379,50,188,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,345,0,0,24,0,0,47,54,0,1,0,0,0,0,80,0,248,207,12,0,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,686,0,143,201,0,3,271,197,24,30,0,0,94,38,0,0,1215,1140,64,733,0,0,06/03/2017,NULL,NULL,NULL,0,13,0
2016-17,06/03/2017,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,256,0,85,NULL,NULL,NULL,70,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,452,436,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,16,0
2016-17,06/03/2017,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,642,0,222,108,0,0,155,217,6,41,0,41,41,161,41,0,1724,1635,62,1020,0,0,06/03/2017,NULL,NULL,NULL,6,30,0
2016-17,06/03/2017,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",284,0,138,46,0,9,65,85,17,0,0,0,0,0,0,0,459,435,3,169,0,0,06/03/2017,NULL,NULL,NULL,0,6,0
2016-17,06/03/2017,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,354,0,0,62,0,0,134,124,13,19,0,96,0,14,0,0,1067,1050,94,624,0,0,06/03/2017,NULL,NULL,NULL,0,28,0
2016-17,06/03/2017,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,432,0,0,52,0,0,91,77,41,9,0,0,0,5,35,0,1043,852,5,505,0,0,06/03/2017,NULL,NULL,NULL,0,0,2
2016-17,06/03/2017,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,364,358,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,404,100,186,53,2,0,188,102,4,11,0,0,0,0,0,0,1538,1396,38,0,0,0,06/03/2017,NULL,NULL,NULL,6,0,0
2016-17,06/03/2017,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,402,0,19,145,0,0,141,114,4,22,0,0,0,17,19,0,971,920,37,0,0,0,06/03/2017,NULL,NULL,NULL,6,36,0
2016-17,06/03/2017,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,302,0,293,17,0,0,193,127,16,0,0,0,0,39,0,0,1040,981,0,500,0,0,06/03/2017,NULL,NULL,NULL,0,21,0
2016-17,06/03/2017,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,429,0,120,76,0,0,121,132,9,3,0,0,0,0,0,0,1090,944,59,394,0,0,06/03/2017,NULL,NULL,NULL,0,47,0
2016-17,06/03/2017,RTH,OXFORD UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,378,75,0,62,0,0,231,105,0,9,0,0,0,26,0,0,1172,1128,151,658,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,283,0,57,40,0,0,89,78,6,13,0,56,18,22,0,0,438,434,73,222,0,0,06/03/2017,NULL,NULL,NULL,0,22,0
2016-17,06/03/2017,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,326,0,0,9,0,0,91,97,17,7,0,0,0,0,0,0,627,616,24,259,0,0,06/03/2017,NULL,NULL,NULL,0,28,0
2016-17,06/03/2017,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,389,0,196,59,0,0,134,88,1,30,0,0,0,0,0,0,1065,1048,56,395,0,0,06/03/2017,NULL,NULL,NULL,0,18,0
2016-17,06/03/2017,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,243,0,65,91,0,3,101,98,12,25,4,0,0,0,0,0,698,688,45,319,0,0,06/03/2017,NULL,NULL,NULL,0,19,0
2016-17,06/03/2017,RVJ,NORTH BRISTOL NHS TRUST,233,0,0,30,0,0,142,68,0,0,0,0,0,39,5,2,911,905,42,494,0,0,06/03/2017,NULL,NULL,NULL,0,51,0
2016-17,06/03/2017,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,459,30,0,22,0,0,113,103,8,1,0,39,15,23,23,0,636,630,8,384,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,410,0,187,135,0,0,125,163,46,14,0,32,32,17,0,0,1014,981,57,540,0,0,06/03/2017,NULL,NULL,NULL,0,79,0
2016-17,06/03/2017,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,222,0,76,4,0,0,130,47,0,0,0,17,0,52,5,0,617,567,20,286,0,0,06/03/2017,NULL,NULL,NULL,4,46,1
2016-17,06/03/2017,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,229,0,188,53,0,0,61,42,16,18,0,0,0,8,0,0,398,369,27,197,0,0,06/03/2017,NULL,NULL,NULL,0,32,0
2016-17,06/03/2017,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,468,135,421,140,0,3,140,118,0,29,0,24,24,16,24,0,1208,1141,40,594,0,0,06/03/2017,NULL,NULL,NULL,0,26,0
2016-17,06/03/2017,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,786,0,151,154,0,0,181,203,31,18,0,0,12,6,24,0,1007,958,43,496,0,0,06/03/2017,NULL,NULL,NULL,10,15,2
2016-17,06/03/2017,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,375,0,55,22,0,0,144,64,5,3,0,0,0,28,0,0,1045,911,35,419,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,442,0,0,91,0,0,103,124,0,5,0,0,0,24,0,0,1000,978,91,437,0,0,06/03/2017,NULL,NULL,NULL,29,44,1
2016-17,06/03/2017,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,424,72,194,121,0,2,275,0,0,13,0,0,0,0,0,0,1679,1548,36,670,0,0,06/03/2017,NULL,NULL,NULL,34,56,10
2016-17,06/03/2017,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,440,0,66,97,0,0,101,103,13,13,0,0,0,4,13,4,784,762,44,456,0,0,06/03/2017,NULL,NULL,NULL,0,64,0
2016-17,06/03/2017,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,292,0,166,128,0,0,87,87,47,51,0,0,0,0,0,0,716,652,68,366,0,0,06/03/2017,NULL,NULL,NULL,0,84,0
2016-17,06/03/2017,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,358,0,165,74,0,0,84,88,7,3,0,0,0,0,0,0,589,568,58,279,0,0,06/03/2017,NULL,NULL,NULL,0,21,0
2016-17,06/03/2017,RWJ,STOCKPORT NHS FOUNDATION TRUST,276,0,0,53,0,0,141,86,15,14,0,24,22,36,24,0,770,728,30,385,0,0,06/03/2017,NULL,NULL,NULL,0,32,0
2016-17,06/03/2017,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,332,0,201,111,0,0,120,114,15,31,0,124,0,14,0,0,701,693,40,308,0,0,06/03/2017,NULL,NULL,NULL,0,33,0
2016-17,06/03/2017,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,248,0,86,32,0,0,109,65,7,14,0,6,4,22,0,0,576,526,21,309,0,0,06/03/2017,NULL,NULL,NULL,0,28,0
2016-17,06/03/2017,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,460,0,0,3,0,0,120,93,2,0,0,0,0,11,22,0,657,598,25,334,0,0,06/03/2017,NULL,NULL,NULL,0,36,0
2016-17,06/03/2017,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,69,5,162,0,0,222,0,0,43,0,25,12,22,55,0,1597,1507,53,795,0,0,06/03/2017,NULL,NULL,NULL,88,51,22
2016-17,06/03/2017,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,344,0,0,90,0,0,59,116,27,17,0,0,0,0,0,0,768,765,51,517,0,0,06/03/2017,NULL,NULL,NULL,6,51,0
2016-17,06/03/2017,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,733,0,0,67,0,0,168,123,1,28,0,0,0,0,0,0,1007,1002,59,540,0,0,06/03/2017,NULL,NULL,NULL,0,128,0
2016-17,06/03/2017,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,439,43,0,80,0,0,122,124,18,27,0,73,80,6,39,0,853,817,60,393,0,0,06/03/2017,NULL,NULL,NULL,0,13,0
2016-17,06/03/2017,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,535,64,97,137,15,0,158,162,6,8,0,85,15,14,97,0,682,585,56,265,0,0,06/03/2017,NULL,NULL,NULL,0,57,0
2016-17,06/03/2017,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,252,0,342,135,0,0,63,103,45,62,0,0,0,3,34,0,800,790,50,439,0,0,06/03/2017,NULL,NULL,NULL,0,55,0
2016-17,06/03/2017,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,203,0,250,56,0,13,146,87,26,18,0,43,0,0,0,0,869,869,76,436,0,0,06/03/2017,NULL,NULL,NULL,0,17,0
2016-17,06/03/2017,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,392,0,391,20,0,0,201,133,4,3,0,0,0,40,0,0,857,765,0,373,0,0,06/03/2017,NULL,NULL,NULL,0,9,0
2016-17,06/03/2017,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,230,41,114,22,0,0,59,55,0,9,0,0,0,12,0,0,554,536,16,299,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,06/03/2017,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,299,0,405,97,0,20,102,142,29,40,0,0,0,34,0,0,995,963,41,0,0,0,06/03/2017,NULL,NULL,NULL,0,70,0
2016-17,06/03/2017,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,377,0,61,63,0,0,78,99,32,22,0,0,0,12,61,0,743,743,42,384,0,0,06/03/2017,NULL,NULL,NULL,0,14,0
2016-17,06/03/2017,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,335,153,356,99,0,10,115,146,14,12,0,141,84,63,0,0,915,866,28,0,0,0,06/03/2017,NULL,NULL,NULL,0,6,0
2016-17,06/03/2017,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,384,0,38,NULL,NULL,NULL,171,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,911,877,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,16,0
2016-17,07/03/2017,R1F,ISLE OF WIGHT NHS TRUST,119,0,35,35,0,0,33,36,4,5,0,0,35,2,35,0,252,241,14,146,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,07/03/2017,R1H,BARTS HEALTH NHS TRUST,988,36,365,250,0,0,224,250,14,74,0,210,0,65,0,0,1506,1419,41,919,0,3,06/03/2017,NULL,NULL,NULL,0,68,0
2016-17,07/03/2017,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,427,0,536,179,0,6,168,166,60,36,0,21,18,0,0,0,1026,1013,28,648,0,0,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,07/03/2017,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,168,0,0,5,0,0,68,40,9,0,0,0,0,0,0,0,409,387,19,217,0,0,06/03/2017,NULL,NULL,NULL,24,11,6
2016-17,07/03/2017,RA3,WESTON AREA HEALTH NHS TRUST,158,0,0,44,0,0,39,45,0,0,0,0,0,0,0,0,254,254,11,0,0,0,06/03/2017,NULL,NULL,NULL,1,20,0
2016-17,07/03/2017,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,127,0,0,1,0,0,53,51,0,0,0,44,44,0,27,1,351,314,21,154,0,0,06/03/2017,NULL,NULL,NULL,0,8,0
2016-17,07/03/2017,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,293,69,0,44,2,0,131,82,0,12,0,0,0,0,0,8,850,793,40,463,0,0,06/03/2017,NULL,NULL,NULL,0,23,0
2016-17,07/03/2017,RA9,TORBAY AND SOUTHERN DEVON NHS FOUNDATION TRUST,189,0,75,20,0,0,91,62,8,9,0,0,0,28,0,2,417,373,3,105,0,1,06/03/2017,NULL,NULL,NULL,0,30,0
2016-17,07/03/2017,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,331,0,0,4,0,0,130,86,0,1,0,0,0,10,0,0,701,656,13,287,0,0,06/03/2017,NULL,NULL,NULL,0,6,0
2016-17,07/03/2017,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,272,0,0,5,0,0,76,83,6,0,0,65,61,12,55,0,526,509,18,192,0,0,06/03/2017,NULL,NULL,NULL,0,22,0
2016-17,07/03/2017,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,618,0,102,130,0,0,109,144,0,37,0,0,0,0,0,0,896,877,56,611,0,0,06/03/2017,NULL,NULL,NULL,0,29,0
2016-17,07/03/2017,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,179,156,NULL,NULL,NULL,NULL,06/03/2017,NULL,NULL,NULL,0,0,0
2016-17,07/03/2017,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,478,0,0,69,0,0,69,110,24,9,0,0,28,13,0,0,492,492,11,237,0,0,06/03/2017,NULL,NULL,NULL,0,44,0
2016-17,07/03/2017,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,166,0,275,79,0,0,64,75,25,15,0,0,0,4,199,0,384,384,15,229,0,0,06/03/2017,NULL,NULL,NULL,0,51,0
2016-17,07/03/2017,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,297,55,0,31,1,0,87,68,1,1,0,51,144,11,0,0,407,389,19,177,0,0,06/03/2017,NULL,NULL,NULL,0,36,0
