Year,Period,Org code,Org name,Total A&E Attends Type 1,Total A&E Attends Type 2,Total A&E Attends Type 3,Total A&E Breaches Type 1,Total A&E Breaches Type 2,Total A&E Breaches Type 3,Number of emergency admissions,Number of pateints arriving by Ambulance,Number of >30 min trolley waits,Number of 4 - 12 hour trolley waits,Number of over 12 hour trolley waits,Patients treated at A&E that did not require hospital treatment,Patients who could have been treated in primary care,Patients referred or admitted to Ambulatory Emergency Care service at same healthcare provider,Patients streamed to primary care urgent care setting,Patients discharged through discharge to assess- defined as NHS run carehome,Total G&A beds Avail,Total G&A beds Occ,Number of beds unavailable due to DTOC,Beds Occupied by Stranded Patients,Urgent operations cancelled for the second or subsequent time in previous 24 hours,Urgent  operations cancelled in previous 24 hours,WeekCommencing,OPEL experienced in the previous 24 hours?,Number of Emergency Admissions via A&E,Escalation beds � maximum number of beds that could be opened within 48 hours,Number of beds closed due to D&V/norovirus like symptoms,Total G&A escalation beds open,"Of these beds closed, number unoccupied",,
2016-17,17/01/2017,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,316,0,91,56,0,0,84,126,9,24,0,153,0,35,47,0,826,789,24,411,0,0,16/01/2017,NULL,NULL,NULL,0,48,0,,
2016-17,17/01/2017,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,279,0,NULL,NULL,NULL,9,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12,6,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,17/01/2017,RPA,MEDWAY NHS FOUNDATION TRUST,281,0,0,72,0,0,55,109,26,47,0,63,63,5,47,0,535,535,37,274,0,0,16/01/2017,NULL,NULL,NULL,0,49,0,,
2016-17,17/01/2017,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,17,NULL,NULL,NULL,20,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,66,31,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,17/01/2017,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,145,119,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,17/01/2017,RQ3,Birmingham Women�s and Children�s Hospital NHS Foundation Trust,171,0,0,10,0,0,25,27,0,0,0,4,27,0,0,0,236,218,0,128,0,0,16/01/2017,NULL,NULL,NULL,0,5,0,,
2016-17,17/01/2017,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,245,62,348,76,0,0,126,101,1,0,0,0,0,0,0,0,847,819,17,434,0,0,16/01/2017,NULL,NULL,NULL,0,47,0,,
2016-17,17/01/2017,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,219,0,11,51,0,0,93,91,30,4,0,0,0,20,0,0,555,526,21,225,0,0,16/01/2017,NULL,NULL,NULL,0,27,0,,
2016-17,17/01/2017,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,555,229,0,71,3,0,95,107,2,13,0,0,0,0,0,0,711,701,22,0,0,0,16/01/2017,NULL,NULL,NULL,0,88,0,,
2016-17,17/01/2017,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,95,0,0,25,0,0,28,40,8,9,0,0,0,0,0,0,219,217,24,94,0,0,16/01/2017,NULL,NULL,NULL,0,47,0,,
2016-17,17/01/2017,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,227,0,0,64,0,0,61,39,16,17,0,15,3,13,0,0,383,383,43,198,0,0,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,17/01/2017,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,290,0,0,9,0,0,0,48,0,0,0,0,0,0,70,0,258,207,0,0,0,0,16/01/2017,NULL,NULL,NULL,0,10,0,,
2016-17,17/01/2017,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,573,0,112,133,0,6,223,183,24,37,0,0,115,33,0,0,1263,1175,64,820,0,1,16/01/2017,NULL,NULL,NULL,10,61,1,,
2016-17,17/01/2017,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,211,0,68,NULL,NULL,NULL,50,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,457,446,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,19,0,,
2016-17,17/01/2017,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,550,0,211,125,0,0,148,210,5,0,0,30,30,157,30,0,1699,1638,71,1058,0,0,16/01/2017,NULL,NULL,NULL,0,30,0,,
2016-17,17/01/2017,RRF,WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST,242,0,94,66,0,0,75,85,24,2,0,0,0,0,0,0,460,450,3,192,0,0,16/01/2017,NULL,NULL,NULL,0,3,0,
2016-17,17/01/2017,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,291,0,0,64,0,0,126,113,12,16,0,94,0,17,0,0,1063,1053,88,641,0,0,16/01/2017,NULL,NULL,NULL,0,24,0,,
2016-17,17/01/2017,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,360,0,0,68,0,0,97,67,32,0,0,0,0,18,27,0,1043,798,0,496,0,0,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,17/01/2017,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,364,350,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,17/01/2017,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,281,69,167,NULL,NULL,NULL,176,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1673,1524,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,30,0,8,,
2016-17,17/01/2017,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,313,0,14,80,0,0,148,106,9,10,0,0,0,16,14,1,959,923,0,0,0,1,16/01/2017,NULL,NULL,NULL,0,39,0,,
2016-17,17/01/2017,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,246,0,199,47,0,1,152,123,8,0,0,0,0,45,0,0,1053,1029,0,548,0,0,16/01/2017,NULL,NULL,NULL,0,34,0,,
2016-17,17/01/2017,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,322,0,98,58,0,0,103,114,5,13,2,0,0,0,0,0,1095,988,42,403,0,0,16/01/2017,NULL,NULL,NULL,0,54,0,,
2016-17,17/01/2017,RTH,OXFORD UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,333,59,0,49,0,0,213,110,1,23,0,0,0,19,0,0,1179,1113,142,652,0,0,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,17/01/2017,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,256,0,80,56,0,0,96,90,7,11,0,36,12,30,0,0,430,421,25,203,0,0,16/01/2017,NULL,NULL,NULL,0,14,0,,
2016-17,17/01/2017,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,250,0,0,20,0,0,74,79,10,9,0,0,0,0,0,0,626,624,45,289,0,0,16/01/2017,NULL,NULL,NULL,0,27,0,,
2016-17,17/01/2017,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,297,0,171,24,0,0,168,104,1,12,0,0,0,0,0,0,1071,1040,32,382,0,0,16/01/2017,NULL,NULL,NULL,0,19,0,,
2016-17,17/01/2017,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,198,0,49,40,0,1,112,66,7,10,0,0,0,0,0,0,696,680,46,323,0,0,16/01/2017,NULL,NULL,NULL,0,17,0,,
2016-17,17/01/2017,RVJ,NORTH BRISTOL NHS TRUST,189,0,0,35,0,0,130,67,0,0,0,0,0,32,4,5,938,926,20,530,0,0,16/01/2017,NULL,NULL,NULL,0,78,0,,
2016-17,17/01/2017,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,351,23,0,13,0,0,95,82,0,3,0,17,8,15,4,0,636,628,4,410,0,0,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,17/01/2017,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,361,0,144,104,0,1,129,174,34,24,0,23,23,15,0,0,1000,971,69,537,0,0,16/01/2017,NULL,NULL,NULL,0,65,0,,
2016-17,17/01/2017,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,175,0,56,NULL,NULL,NULL,101,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,603,577,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,9,32,1,,
2016-17,17/01/2017,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,180,0,176,56,0,0,55,49,15,27,0,0,0,5,0,0,406,383,16,194,0,0,16/01/2017,NULL,NULL,NULL,0,34,0,,
2016-17,17/01/2017,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,407,115,321,119,0,0,157,98,12,47,0,17,20,20,20,0,1196,1168,34,634,0,0,16/01/2017,NULL,NULL,NULL,32,26,4,,
2016-17,17/01/2017,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,670,0,114,147,0,0,198,207,25,34,0,0,10,24,22,0,984,951,35,528,0,0,16/01/2017,NULL,NULL,NULL,0,8,0,,
2016-17,17/01/2017,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,254,0,35,23,0,0,51,56,7,14,0,0,0,31,0,0,1012,924,40,461,0,0,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,17/01/2017,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,369,0,0,89,0,0,114,140,50,0,0,0,0,21,0,0,987,963,77,457,0,0,16/01/2017,NULL,NULL,NULL,0,26,0,,
2016-17,17/01/2017,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,400,62,159,107,0,1,0,156,33,4,0,0,0,0,0,0,1684,1609,35,684,0,0,16/01/2017,NULL,NULL,NULL,12,56,8,,
2016-17,17/01/2017,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,348,0,52,71,0,0,88,104,11,28,0,0,0,0,19,5,785,765,53,449,0,0,16/01/2017,NULL,NULL,NULL,0,64,0,,
2016-17,17/01/2017,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,251,0,92,56,0,0,92,80,23,16,0,0,0,0,0,0,700,631,49,366,0,1,16/01/2017,NULL,NULL,NULL,0,68,0,,
2016-17,17/01/2017,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,257,0,133,70,0,0,69,107,21,16,0,0,0,0,0,0,573,556,66,312,0,0,16/01/2017,NULL,NULL,NULL,0,46,0,,
2016-17,17/01/2017,RWJ,STOCKPORT NHS FOUNDATION TRUST,238,0,0,67,0,0,122,104,15,29,0,6,6,30,8,0,770,718,61,383,0,0,16/01/2017,NULL,NULL,NULL,0,26,0,,
2016-17,17/01/2017,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,295,0,139,113,0,0,131,135,34,45,2,93,1,18,0,0,704,702,29,312,0,0,16/01/2017,NULL,NULL,NULL,0,28,0,,
2016-17,17/01/2017,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,214,0,78,16,0,0,101,70,5,10,0,6,5,27,1,0,586,528,18,315,0,0,16/01/2017,NULL,NULL,NULL,5,43,1,,
2016-17,17/01/2017,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,370,0,0,10,0,0,128,89,2,2,0,0,0,14,12,0,688,655,12,339,0,0,16/01/2017,NULL,NULL,NULL,0,42,0,,
2016-17,17/01/2017,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,442,62,6,125,0,0,248,157,21,49,0,23,5,32,55,0,1609,1590,97,759,0,0,16/01/2017,NULL,NULL,NULL,12,61,3,,
2016-17,17/01/2017,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,274,0,0,56,0,0,41,107,4,6,0,0,0,0,0,0,760,741,41,498,0,0,16/01/2017,NULL,NULL,NULL,0,39,0,,
2016-17,17/01/2017,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,610,0,0,172,0,0,140,147,9,89,0,0,0,0,0,0,1037,1022,66,535,0,0,16/01/2017,NULL,NULL,NULL,0,158,0,,
2016-17,17/01/2017,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,339,33,0,80,1,0,102,114,28,36,0,46,46,7,22,0,849,836,95,439,0,7,16/01/2017,NULL,NULL,NULL,0,25,0,,
2016-17,17/01/2017,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,451,86,89,79,0,0,131,146,4,9,0,93,33,10,89,0,699,593,82,260,0,0,16/01/2017,NULL,NULL,NULL,12,77,2,,
2016-17,17/01/2017,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,202,0,303,88,0,0,52,90,30,39,0,0,0,10,36,0,794,765,51,459,0,0,16/01/2017,NULL,NULL,NULL,0,49,0,,
2016-17,17/01/2017,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,217,0,95,54,0,2,127,78,6,22,0,48,0,0,0,0,902,854,67,481,0,0,16/01/2017,NULL,NULL,NULL,0,50,0,,
2016-17,17/01/2017,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,344,0,360,72,0,0,175,136,19,13,0,0,0,35,0,0,873,791,8,384,0,0,16/01/2017,NULL,NULL,NULL,0,26,0,,
2016-17,17/01/2017,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,209,45,107,65,0,0,66,52,5,39,0,0,0,29,0,0,560,558,20,293,0,0,16/01/2017,NULL,NULL,NULL,0,6,0,,
2016-17,17/01/2017,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,269,0,212,77,0,8,110,136,24,25,0,0,0,34,0,0,984,938,39,0,0,0,16/01/2017,NULL,NULL,NULL,0,59,0,,
2016-17,17/01/2017,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,305,0,54,90,0,0,63,90,49,32,0,0,0,6,54,0,797,759,39,384,0,0,16/01/2017,NULL,NULL,NULL,0,72,0,,
2016-17,17/01/2017,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,326,128,364,102,0,1,92,142,17,4,0,157,81,47,0,0,965,938,29,0,0,0,16/01/2017,NULL,NULL,NULL,0,15,0,,
2016-17,17/01/2017,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,291,0,0,NULL,NULL,NULL,155,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,934,922,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,39,0,,
2016-17,18/01/2017,R1F,ISLE OF WIGHT NHS TRUST,99,0,25,21,0,0,25,32,0,14,0,0,25,2,25,0,260,260,27,154,0,0,16/01/2017,NULL,NULL,NULL,0,8,0,,
2016-17,18/01/2017,R1H,BARTS HEALTH NHS TRUST,904,14,345,200,0,5,222,253,13,11,0,180,0,30,0,0,1508,1466,43,950,0,0,16/01/2017,NULL,NULL,NULL,0,70,0,,
2016-17,18/01/2017,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,363,0,472,134,0,2,162,164,14,33,0,34,30,0,0,0,1026,1020,18,712,0,0,16/01/2017,NULL,NULL,NULL,4,0,2,,
2016-17,18/01/2017,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,149,0,0,2,0,0,60,46,3,2,0,0,0,0,0,0,416,395,10,219,0,3,16/01/2017,NULL,NULL,NULL,0,18,0,,
2016-17,18/01/2017,RA3,WESTON AREA HEALTH NHS TRUST,130,0,0,55,0,0,37,36,0,0,2,0,0,0,0,0,260,253,0,177,0,0,16/01/2017,NULL,NULL,NULL,0,26,0,,
2016-17,18/01/2017,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,95,0,0,0,0,0,34,33,0,0,0,18,18,6,19,0,351,331,15,145,0,1,16/01/2017,NULL,NULL,NULL,0,8,0,,
2016-17,18/01/2017,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,272,68,0,49,2,0,132,88,1,19,0,0,0,0,0,5,858,803,36,457,0,0,16/01/2017,NULL,NULL,NULL,0,31,0,,
2016-17,18/01/2017,RA9,TORBAY AND SOUTHERN DEVON NHS FOUNDATION TRUST,176,0,94,10,0,0,84,77,1,0,0,0,0,21,0,1,399,352,0,118,0,0,16/01/2017,NULL,NULL,NULL,0,42,0,,
2016-17,18/01/2017,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,374,0,0,53,0,0,155,116,7,11,0,0,0,11,0,0,707,688,13,273,0,0,16/01/2017,NULL,NULL,NULL,0,12,0,,
2016-17,18/01/2017,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,260,0,0,17,0,0,80,96,10,0,0,74,66,4,61,0,575,558,35,236,0,0,16/01/2017,NULL,NULL,NULL,0,45,0,,
2016-17,18/01/2017,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,566,0,92,103,0,0,93,113,0,61,0,0,0,0,0,0,888,863,25,585,0,0,16/01/2017,NULL,NULL,NULL,0,18,0,,
2016-17,18/01/2017,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,179,136,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,18/01/2017,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,438,0,0,41,0,0,63,102,13,2,0,0,34,8,0,0,494,494,14,256,0,0,16/01/2017,NULL,NULL,NULL,0,46,0,,
2016-17,18/01/2017,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,156,0,251,49,0,2,54,59,9,3,0,0,0,6,184,0,374,374,8,251,0,0,16/01/2017,NULL,NULL,NULL,0,47,0,,
2016-17,18/01/2017,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,267,37,0,69,0,0,77,79,2,9,0,0,0,0,0,0,422,408,27,0,0,0,16/01/2017,NULL,NULL,NULL,4,51,0,,
2016-17,18/01/2017,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,128,0,0,6,0,0,44,49,4,3,0,9,0,5,0,0,555,505,31,231,0,0,16/01/2017,NULL,NULL,NULL,6,11,1,,
2016-17,18/01/2017,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,100,0,0,7,0,0,57,43,1,0,0,6,0,2,0,2,298,274,51,144,0,0,16/01/2017,NULL,NULL,NULL,0,2,0,,
2016-17,18/01/2017,RBK,WALSALL HEALTHCARE NHS TRUST,221,0,110,54,0,0,69,94,3,5,0,23,23,9,33,0,493,493,27,297,0,0,16/01/2017,NULL,NULL,NULL,34,29,0,,
2016-17,18/01/2017,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,264,0,56,96,0,0,139,95,25,45,0,0,0,14,0,0,819,816,36,387,0,0,16/01/2017,NULL,NULL,NULL,0,74,0,,
2016-17,18/01/2017,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,291,0,178,95,0,0,113,112,22,15,0,119,44,63,0,5,666,625,20,292,0,0,16/01/2017,NULL,NULL,NULL,0,10,0,,
2016-17,18/01/2017,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,157,126,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,18/01/2017,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,161,0,0,2,0,0,43,22,0,0,0,40,29,0,15,0,180,138,0,93,0,0,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,18/01/2017,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,167,0,40,34,0,0,53,67,1,1,0,0,0,21,10,0,510,503,39,315,0,0,16/01/2017,NULL,NULL,NULL,0,19,0,,
2016-17,18/01/2017,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,179,167,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,18/01/2017,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,102,0,80,2,0,0,40,35,0,0,0,1,1,8,1,0,248,217,18,73,0,0,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,18/01/2017,RC1,BEDFORD HOSPITAL NHS TRUST,157,0,0,5,0,0,49,63,2,0,0,0,0,0,5,0,398,366,7,222,0,0,16/01/2017,NULL,NULL,NULL,0,46,0,,
2016-17,18/01/2017,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,282,0,104,NULL,NULL,NULL,120,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,607,581,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,32,0,,
2016-17,18/01/2017,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,242,0,177,57,0,0,98,103,4,11,0,17,67,7,76,0,984,906,44,436,0,0,16/01/2017,NULL,NULL,NULL,17,11,4,,
2016-17,18/01/2017,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,103,0,23,7,0,0,50,39,0,0,0,0,0,11,1,0,308,266,17,178,0,0,16/01/2017,NULL,NULL,NULL,0,18,0,,
2016-17,18/01/2017,RCF,AIREDALE NHS FOUNDATION TRUST,127,0,0,27,0,0,25,33,1,3,0,0,1,0,0,0,360,340,11,181,0,0,16/01/2017,NULL,NULL,NULL,0,60,0,,
2016-17,18/01/2017,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,156,0,0,NULL,NULL,NULL,32,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,149,133,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,18/01/2017,RCX,THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST,147,0,0,27,0,0,58,55,14,14,0,0,0,3,0,0,414,412,11,189,0,0,16/01/2017,NULL,NULL,NULL,0,20,0
2016-17,18/01/2017,RD1,ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,206,0,24,76,0,0,109,95,0,36,0,6,6,20,21,1,656,630,31,369,0,0,16/01/2017,NULL,NULL,NULL,0,37,0,,
2016-17,18/01/2017,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,150,0,47,4,0,0,94,40,2,0,0,0,2,24,0,0,497,470,21,214,0,0,16/01/2017,NULL,NULL,NULL,0,12,0,,
2016-17,18/01/2017,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,244,0,120,68,0,0,67,80,4,14,0,1,1,13,0,0,460,449,19,239,0,0,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,18/01/2017,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,357,0,0,28,0,0,91,81,8,8,0,0,0,21,0,0,766,766,32,0,0,0,16/01/2017,NULL,NULL,NULL,0,46,0,,
2016-17,18/01/2017,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,227,0,128,0,0,0,122,80,14,2,0,11,11,34,14,0,588,583,0,251,0,0,16/01/2017,NULL,NULL,NULL,0,26,0,,
2016-17,18/01/2017,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,616,0,0,51,0,0,206,187,12,6,0,126,46,24,8,0,1323,1321,70,688,0,0,16/01/2017,NULL,NULL,NULL,0,59,0,,
2016-17,18/01/2017,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,163,41,0,24,1,0,60,54,2,4,0,0,0,0,0,0,584,527,33,273,0,0,16/01/2017,NULL,NULL,NULL,0,12,0,,
2016-17,18/01/2017,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,149,0,17,28,0,0,40,39,7,9,0,0,0,11,17,0,320,311,10,132,0,0,16/01/2017,NULL,NULL,NULL,0,32,0,,
2016-17,18/01/2017,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,143,0,34,5,0,1,76,78,0,0,0,0,0,11,1,0,638,577,76,277,0,0,16/01/2017,NULL,NULL,NULL,0,29,0,,
2016-17,18/01/2017,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,191,0,234,53,0,0,68,91,2,37,0,14,2,25,5,1,740,721,36,366,0,1,16/01/2017,NULL,NULL,NULL,9,61,2,,
2016-17,18/01/2017,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,52,0,NULL,NULL,NULL,2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,35,26,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,18/01/2017,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,8,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,142,136,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,18/01/2017,RF4,BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST,658,18,80,134,0,0,140,209,32,31,0,0,0,14,254,0,1062,1038,54,437,0,0,16/01/2017,NULL,NULL,NULL,0,24,0,
2016-17,18/01/2017,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,227,0,0,13,0,0,90,62,5,2,0,0,0,3,19,0,401,379,8,96,0,0,16/01/2017,NULL,NULL,NULL,0,84,0,,
2016-17,18/01/2017,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,203,0,129,45,0,0,79,77,1,3,0,0,0,0,0,0,429,425,12,141,0,0,16/01/2017,NULL,NULL,NULL,22,26,2,,
2016-17,18/01/2017,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,210,0,0,24,0,0,96,68,11,5,0,0,0,0,30,0,562,533,30,218,0,0,16/01/2017,NULL,NULL,NULL,0,56,0,,
2016-17,18/01/2017,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,13,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,218,196,NULL,NULL,NULL,NULL,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,18/01/2017,RGN,North West Anglia NHS Foundation Trust,231,0,26,28,0,0,110,107,27,1,0,36,34,27,0,1,560,514,36,269,0,0,16/01/2017,NULL,NULL,NULL,0,0,0,,
2016-17,18/01/2017,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,184,0,0,26,0,0,48,67,0,4,0,0,0,0,0,0,449,448,11,249,0,0,16/01/2017,NULL,NULL,NULL,19,59,0,,
