"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Aug-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","37.5","7","0.84269662921348298",,"18","7.5","6","6","2.5","1.5","0","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","29","2","0.93548387096774199",,"19","4.5","2.5","3","0","2","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595",,"8.5","3.5","1","1","2","0","0.5","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","19.5","19","0.5","0.97435897435897401",,"11","2.5","2","3.5","0","0","0.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","17","2","0.89473684210526305",,"13","2","1","1","0","2","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","21.5","2.5","0.89583333333333304",,"12.5","3","4","2","0","1","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","29.5","26.5","3","0.89830508474576298",,"13.5","3","5.5","4.5","0","2.5","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","12","11.5","0.5","0.95833333333333304",,"8.5","1.5","1.5","0","0","0","0.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10.5","2","0.84",,"4","2","3.5","1","0.5","1","0","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","44","39.5","4.5","0.89772727272727304",,"23","4","4","8.5","2","1","0.5","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101.5","87.5","14","0.86206896551724099",,"52.5","10","14","11","6","3","1","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","22","18","4","0.81818181818181801",,"10.5","1","2","4.5","0","1.5","1","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","27","22.5","4.5","0.83333333333333304",,"13.5","2","2.5","4.5","0","1","1.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","54.5","10.5","0.83846153846153804",,"33.5","3.5","6.5","11","4.5","3","2.5","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"2.5","0","1","0","0","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","16","8.5","0.65306122448979598",,"9","3","2","2","4.5","1","2","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","25.5","1","0.96226415094339601",,"16","1","5.5","3","0","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","40","19.5","0.67226890756302504",,"8.5","6.5","9.5","15.5","9","5","2.5","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","20.5","1.5","0.93181818181818199",,"9","3","3.5","5","0","0.5","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","17.5","1","0.94594594594594605",,"10.5","2","3","2","0","0","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"12","1","2","1.5","2","2","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","5.5","1","4.5","0.18181818181818199",,"0","0","0","1","3","0","0","1.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","56.5","51.5","5","0.91150442477876104",,"32","7","5","7.5","1.5","3.5","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"3","0.5","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","29.5","5","0.85507246376811596",,"15","3.5","4","7","2","2","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","15","1","0.9375",,"8","1.5","2.5","3","0","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","65","11","0.85526315789473695",,"34.5","8","9.5","13","3.5","5","1","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"3","1","0.5","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","49","17","0.74242424242424199",,"30.5","1.5","7.5","9.5","4","5","4","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","127","97.5","29.5","0.76771653543307095",,"52.5","9","10","26","9","9.5","3.5","7.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","55","45.5","9.5","0.82727272727272705",,"27.5","3.5","6.5","8","4","1","1.5","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"1","0","0","4","0.5","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","50.5","12.5","0.80158730158730196",,"26.5","10.5","7.5","6","7.5","3","0","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","1","0","0.5","1","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","39.5","37","2.5","0.936708860759494",,"29","1","3","4","0","1.5","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","11","8.5","2.5","0.77272727272727304",,"2.5","0","3","3","0","1","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","68","36","0.65384615384615397",,"33","6.5","8.5","20","14.5","9","3","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","12.5","4.5","0.73529411764705899",,"3","0.5","4","5","2","1.5","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","23.5","11","0.68115942028985499",,"11.5","3","3.5","5.5","3","3","1","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","17.5","3","0.85365853658536595",,"12","0.5","1","4","0","1.5","0.5","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","21.5","19","2.5","0.88372093023255804",,"10","3","2","4","2","0","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","36","2","0.94736842105263197",,"28","1","4","3","1","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","14.5","10","0.59183673469387799",,"3","2.5","4.5","4.5","3.5","3.5","2","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","82.5","72.5","10","0.87878787878787901",,"48.5","5","6.5","12.5","7","2.5","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29.5","20","9.5","0.677966101694915",,"10.5","3","3","3.5","2","4","3","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"3.5","2.5","1.5","2","1.5","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","20","4","0.83333333333333304",,"6","2","6","6","1","2","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","34","24","10","0.70588235294117696",,"12","3","5.5","3.5","2","3","1","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","39.5","32","7.5","0.810126582278481",,"22.5","0","5","4.5","2","1","1.5","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1",,"0","2","1","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","8","6","0.57142857142857095",,"4.5","0","0.5","3","4","2","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","113","84","29","0.74336283185840701",,"56","5","10","13","7.5","8","5","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","6","6","0.5",,"4","0","1.5","0.5","4","2","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","56.5","42","14.5","0.74336283185840701",,"19","6","6.5","10.5","6","2","2.5","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"1","2","0.5","1.5","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"2","1","0","0.5","0.5","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696",,"2","0","2","0","2","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","28","11","0.71794871794871795",,"18.5","2","1","6.5","5","2.5","2.5","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","63","11","0.85135135135135098",,"42","8","8","5","3","2","2","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6.5","6.5","0","1",,"0.5","0","3","3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","9","0.5","0.94736842105263197",,"4.5","0.5","2","2","0","0","0.5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","33","8.5","0.79518072289156605",,"21","3","4.5","4.5","6","0.5","1.5","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","17","8","0.68",,"11","0","4","2","2","1","1","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","40.5","32","8.5","0.79012345679012297",,"22.5","2","3.5","4","2","0.5","2.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","33","19","0.63461538461538503",,"15","4.5","5.5","8","7.5","4.5","4","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","14.5","2.5","0.85294117647058798",,"8","3","2","1.5","1","1","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","47.5","1","0.97938144329896903",,"33","3.5","3","8","0","0.5","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","19","3.5","0.844444444444444",,"8.5","5","3.5","2","1","1","0.5","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","31.5","2.5","0.92647058823529405",,"20.5","5","3.5","2.5","1","0","1.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75",,"1","1.5","1","2.5","0","1","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","19","15","4","0.78947368421052599",,"11","1.5","0.5","2","2","1.5","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","30","5","0.85714285714285698",,"16.5","2","4","7.5","3","0","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","87.5","82.5","5","0.94285714285714295",,"54.5","5","14","9","3","1","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","33.5","6","0.848101265822785",,"25","3","3.5","2","3.5","1","1","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","24","21","3","0.875",,"15.5","0","4","1.5","1","2","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","20.5","4","0.83673469387755095",,"9","2","4.5","5","1","1","2","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","38.5","7.5","0.83695652173913004",,"4.5","2.5","10.5","21","3.5","3","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","23.5","3.5","0.87037037037037002",,"3","4","6","10.5","2","0.5","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","49.5","11","0.81818181818181801",,"34.5","4","7.5","3.5","6","0.5","0.5","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","23","6.5","0.77966101694915302",,"15.5","4","0","3.5","2","3","0","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","19","7","0.73076923076923095",,"6.5","0","3","9.5","3.5","1","0.5","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26.5","25","1.5","0.94339622641509402",,"17","0.5","4","3.5","1","0.5","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","39.5","8.5","0.82291666666666696",,"27.5","2","2","8","2.5","1","2","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","10","7.5","0.57142857142857095",,"2.5","1.5","1","5","2","1.5","1","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"2","0","1","1","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","64","38","26","0.59375",,"25.5","3","3","6.5","8","6","4.5","7.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","65","52","13","0.8",,"29.5","5","9.5","8","6.5","1","2.5","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","64.5","51","13.5","0.79069767441860495",,"34","3","5.5","8.5","7","2.5","0","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","9","3.5","0.72",,"9","0","0","0","0.5","1","0.5","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","9","3.5","0.72",,"3","1","0.5","4.5","2","1.5","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113","56","57","0.49557522123893799",,"21.5","7","12","15.5","14.5","10","10.5","22"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","54","4","0.931034482758621",,"27.5","7.5","6.5","12.5","1","2.5","0","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","25.5","18","7.5","0.70588235294117696",,"6.5","0.5","6","5","2","2","1","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","7","4","0.63636363636363602",,"2","1","2","2","0","1.5","0","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","13.5","4","0.77142857142857102",,"8","0","2","3.5","2.5","0.5","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","79.5","62","17.5","0.77987421383647804",,"23","4.5","16.5","18","8","3.5","4","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","37.5","7","0.84269662921348298",,"17.5","5","8","7","2","3","1.5","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","88","70.5","17.5","0.80113636363636398",,"39","11","8.5","12","3.5","7","2","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","17","9","8","0.52941176470588203",,"2","2","1","4","5","1","1","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","36","13","0.73469387755102",,"19","4","4","9","5","4.5","0","3.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38","33","5","0.86842105263157898",,"21.5","2","5.5","4","1","1.5","0.5","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","7.5","2.5","0.75",,"4","1","0.5","2","0","0","1","1.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","17","15","2","0.88235294117647101",,"12","1","1","1","0","1","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"4","0","0","0.5","1","0","1.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"1","0.5","0","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","52","50","2","0.96153846153846201",,"28","5.5","8.5","8","0","1.5","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","28","3","0.90322580645161299",,"21.5","1.5","1.5","3.5","1","0.5","1","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","19","15.5","3.5","0.81578947368421095",,"5","3.5","4","3","2","1","0.5","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","16.5","3.5","0.82499999999999996",,"14.5","0","1","1","2","1","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4",,"1","0","0","0","0","0","1.5","0"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","29","28.5","0.5","0.98275862068965503",,"27.5","0","0.5","0.5","0","0.5","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"4","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4075","3285","790","0.80613496932515305",,"1858","327","467","633","285","202","116","187"
