REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,B02,241,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,B03,68,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,B04,23,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,B05,150,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,B06,361669,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,B07,1178,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,B08,1358,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,C01,676,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,D01,287,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,D13,185,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,D14,66,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,E02,122,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,E03,93,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,E05,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,E06,190,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,E09,72,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,E12,52,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,E13,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,E14,2,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,E15,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,E16,23,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,E18,84,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,G03,49,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,G05,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,G07,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,G09,35,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,G11,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,G14,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,A01,546,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,A03,391,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,B01,74,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,B02,155,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,B03,9,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,B04,31,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,B05,115,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,B06,214131,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,B07,1120,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,B08,1403,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,C01,342,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,D01,88,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,D13,128,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,D14,35,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,E02,56,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,E03,31,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,E05,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,E06,98,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,E09,36,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,E12,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,E13,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,E14,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,E15,3,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,E16,29,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,E18,76,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,G03,16,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,G05,22,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,G07,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,G09,10,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,G11,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Mon,G14,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,A01,2381,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,A03,1494,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,B01,411,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,B02,886,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,B03,31,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,B04,30,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,B05,825,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,B06,1565419,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,B07,-,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,B08,-,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,C01,1333,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,D01,674,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,D13,310,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,D14,124,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,E02,132,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,E03,157,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,E05,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,E06,344,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,E09,173,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,E12,139,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,E13,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,E14,17,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,E15,2,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,E16,194,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,E18,173,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,G03,60,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,G05,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,G07,20,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,G09,37,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,G11,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Mon,G14,53,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,A01,808,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,A03,617,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,B01,132,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,B02,191,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,B03,52,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,B04,22,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,B05,117,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,B06,306541,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,B07,1140,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,B08,1416,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,C01,609,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,D01,227,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,D13,116,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,D14,39,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,E02,103,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,E03,88,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,E05,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,E06,199,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,E09,69,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,E12,35,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,E13,2,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,E14,2,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,E15,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,E16,24,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,E18,61,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,G03,89,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,G05,2,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,G07,14,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,G09,36,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,G11,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Mon,G14,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,A01,325,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,A03,164,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,B01,28,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,B02,136,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,B03,3,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,B04,11,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,B05,122,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,B06,141310,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,B07,1795,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,B08,2085,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,C01,138,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,D01,76,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,D13,29,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,D14,7,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,E02,17,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,E03,23,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,E05,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,E06,45,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,E09,10,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,E12,12,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,E13,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,E14,2,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,E15,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,E16,19,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,E18,9,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,G03,16,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,G05,8,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,G07,2,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,G09,5,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,G11,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,Y00415,HUC,111AI3,West Essex (HUC),Mon,G14,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,A01,1160,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,A03,723,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B01,121,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B02,376,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B03,13,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B04,12,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B05,351,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B06,547179,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B07,1602,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B08,1898,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,C01,644,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,D01,192,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,D13,90,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,D14,24,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E02,54,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E03,134,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E05,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E06,187,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E09,38,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E12,93,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E13,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E14,4,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E15,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E16,79,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E18,54,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G03,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G05,15,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G07,1,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G09,5,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G11,0,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G14,13,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,A01,1031,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,A03,801,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,B01,135,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,B02,230,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,B03,39,13/09/2021
IUCADC-WEEK-ENDING-19-SEP-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,B04,26,13/09/2021
