62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43647,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),9,9,0,100.00%,,2,1,5,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Breast,11,11,0,100.00%,,10,0,0,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,0,0,0,5,0,0,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2,0.5,80.00%,,0,0,2,0,0,0,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Other,17,10.5,6.5,61.76%,,5,1,2,2.5,2,1,2,1.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Skin,25,23,2,92.00%,,12,2,5,4,1,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),24,18,6,75.00%,,13,2,2,1,2,2,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,2.5,1,71.43%,,0.5,0.5,0.5,1,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,5,4,1,80.00%,,0,2,0.5,1.5,0,0,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,24,24,0,100.00%,,22,1,0,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),8.5,6.5,2,76.47%,,0.5,4,0,2,0,2,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,2,1.5,57.14%,,1,1,0,0,0,1.5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Other,6.5,4,2.5,61.54%,,2,0,1,1,0,0,0,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),7,5,2,71.43%,,2,1,1,1,1,0,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Breast,5.5,4,1.5,72.73%,,2,0,0,2,0.5,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,1,0,1.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Other,4.5,1.5,3,33.33%,,1,0,0.5,0,1,0,1,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),6.5,6,0.5,92.31%,,2,2,1,1,0,0.5,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,4,1,80.00%,,3,0,1,0,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,10.5,6,4.5,57.14%,,1,0,1,4,4,0,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,4,1,80.00%,,1,0.5,1,1.5,0,0,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,18.5,13,5.5,70.27%,,2,1.5,2,7.5,2.5,1,1,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,7,7,0,100.00%,,6,1,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),20,16,4,80.00%,,9,3.5,1.5,2,2,2,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,3,0,0,1,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,6,5,1,83.33%,,1,0,2,2,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),20,15,5,75.00%,,2,4,4,5,1,1,1,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,1,0,1,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lung,4,2,2,50.00%,,1,1,0,0,0,0,0,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Other,7,6,1,85.71%,,2,1,3,0,0,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Skin,35,35,0,100.00%,,29,3,1,2,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),22.5,11,11.5,48.89%,,6,0,2,3,2,5,3,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13,8.5,4.5,65.38%,,0,1,0.5,7,0,1,0.5,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,12.5,10.5,2,84.00%,,2,2,3,3.5,1,0,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,10,10,0,100.00%,,10,0,0,0,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),26,24,2,92.31%,,12,5,6,1,1,0,1,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,NON-ADMITTED,Lower Gastrointestinal,4.5,3.5,1,77.78%,,0,2,0,1.5,0,1,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,NON-ADMITTED,Lung,9,7.5,1.5,83.33%,,3,0,2,2.5,1,0,0,0.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,NON-ADMITTED,Other,12,11,1,91.67%,,4.5,0.5,1,5,0,1,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,NON-ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,NON-ADMITTED,Urological (Excluding Testicular),31.5,25.5,6,80.95%,,9,6,5.5,5,2,2,1,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,0,3,0.00%,,0,0,0,0,1,1,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,7,6,1,85.71%,,2,0,3,1,0,0,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,7,6,1,85.71%,,1,3,2,0,0,0,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),11,9,2,81.82%,,5,1,0,3,2,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1.5,1.5,0,100.00%,,1,0.5,0,0,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,1,3,25.00%,,0,0,0,1,1,0,1.5,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,2,1,1,0,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,10.5,7,3.5,66.67%,,3,2,0,2,0,1,1,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),21,15.5,5.5,73.81%,,4,0,4.5,7,3.5,2,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Other,4,2,2,50.00%,,0,1,0,1,0,0,1,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Skin,8.5,8.5,0,100.00%,,8,0,0.5,0,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),5,3,2,60.00%,,2,1,0,0,1,0,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2.5,1.5,1,60.00%,,0.5,0,0,1,0,1,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,3.5,3.5,0,100.00%,,0,0,0,3.5,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Breast,2.5,2.5,0,100.00%,,1,0,1.5,0,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,2.5,2,55.56%,,1,0,1,0.5,1,0,0,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Lung,3,3,0,100.00%,,1.5,1,0.5,0,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Other,6,3.5,2.5,58.33%,,0,0,3.5,0,2.5,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Skin,6.5,6.5,0,100.00%,,4,1,0.5,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),3,2,1,66.67%,,0,1,1,0,0,0,1,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,1,0,0,1,2,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,0.5,2,20.00%,,0,0.5,0,0,1,0,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Other,8,6.5,1.5,81.25%,,1.5,1,2,2,0,1,0,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),13,12,1,92.31%,,1,3,3,5,1,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,6,5,1,83.33%,,3,0,1,1,1,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Other,9,7,2,77.78%,,1,1,1,4,1,0,1,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),15,10,5,66.67%,,6,0,1,3,1,1,2,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,1,0,0,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,9.5,8.5,1,89.47%,,4,2.5,2,0,1,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,8,8,0,100.00%,,6,0,2,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),7,6,1,85.71%,,4,0,1,1,1,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,2,3,40.00%,,0,0,2,0,1,0,1,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,3,2,60.00%,,1,1,0,1,0,1,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Other,5.5,3.5,2,63.64%,,0,1,2,0.5,1,0,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),25,22,3,88.00%,,7,5,4,6,2,1,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,11,2,84.62%,,0,0.5,5,5.5,2,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7,6.5,0.5,92.86%,,0,0,0.5,6,0,0.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,16.5,14.5,2,87.88%,,3.5,2.5,2.5,6,1,0,0.5,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Other,24.5,18.5,6,75.51%,,0.5,1,5.5,11.5,2,2,0.5,1.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),4,4,0,100.00%,,0.5,0,2.5,1,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8.5,8.5,0,100.00%,,0.5,0,2.5,5.5,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,0,0,0,3.5,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9,8.5,0.5,94.44%,,2,0.5,3,3,0,0.5,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,23.5,20.5,3,87.23%,,1,1,1.5,17,0.5,0,1.5,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),8,8,0,100.00%,,0,0.5,0.5,7,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,6,0,0,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,0,1,1,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Other,5.5,4,1.5,72.73%,,2,2,0,0,1,0,0.5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),11,6,5,54.55%,,0,0,0,6,4,1,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,2,1,1,50.00%,,1,0,0,0,1,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),22,19,3,86.36%,,3,3,8,5,2,1,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,2,1,1,1,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5.5,2.5,3,45.45%,,0,1,0,1.5,0,1,0.5,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,12,8,4,66.67%,,0,1,1,6,0.5,0.5,1,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,19,13.5,5.5,71.05%,,3.5,2.5,1,6.5,2,0.5,0,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,11,11,0,100.00%,,11,0,0,0,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),16,12.5,3.5,78.13%,,7,2,1.5,2,0,0.5,3,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Other,2,0.5,1.5,25.00%,,0,0,0,0.5,1,0,0,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Skin,14,14,0,100.00%,,12,2,0,0,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),13.5,11.5,2,85.19%,,7.5,0,3,1,1,0,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Breast,6,6,0,100.00%,,5,1,0,0,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,1,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Lung,3,1,2,33.33%,,0,0,0,1,1,0,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Other,4,2,2,50.00%,,0,0,0,2,0.5,0.5,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Urological (Excluding Testicular),13,10,3,76.92%,,2,0,0,8,2,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,2,2.5,44.44%,,0,0,1,1,1.5,0,0,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Other,3,3,0,100.00%,,2,1,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Skin,12,12,0,100.00%,,7,2,1,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),14,9,5,64.29%,,1,2,2,4,1,2,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3.5,3.5,0,100.00%,,0.5,2,0,1,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2.5,0,100.00%,,1.5,0,0,1,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,4.5,3,1.5,66.67%,,1,1,1,0,0,0,1,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1.5,1,0.5,66.67%,,0,0,1,0,0,0,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),32.5,32.5,0,100.00%,,13,7.5,5,7,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Breast,14.5,14.5,0,100.00%,,11.5,1,1,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,2.5,1.5,62.50%,,0,0,0.5,2,1,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Other,8.5,4,4.5,47.06%,,0.5,0,0.5,3,3,0,0.5,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),4.5,4.5,0,100.00%,,2,0,0.5,2,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Breast,6,3,3,50.00%,,0,0,1,2,2,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,1,2,33.33%,,0,0,0,1,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Other,11,4,7,36.36%,,3,0,0,1,1,2,1,3
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Skin,11,11,0,100.00%,,9,1,1,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),16,10,6,62.50%,,2,2,2,4,2,2,0,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
