62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43221,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,84,69,15,82.14%,,30,7,14,18,7,3,2,3
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,18,12.5,5.5,69.44%,,5,0,1.5,6,1.5,2.5,0,1.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,30.5,26.5,4,86.89%,,5,1.5,4.5,15.5,2.5,0,1,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,28.5,25,3.5,87.72%,,9,0.5,7,8.5,3.5,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,37,31.5,5.5,85.14%,,13,3,6,9.5,4.5,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63.5,48.5,15,76.38%,,23,5,4,16.5,12,1,1,1
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,13,12,1,92.31%,,4,4,3.5,0.5,0,0.5,0.5,0
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,14,11,3,78.57%,,6,0,3,2,1,2,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62,52.5,9.5,84.68%,,27,2.5,10,13,4.5,4,0.5,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,105,81,24,77.14%,,54,2,7,18,10,8,3,3
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,28,24,4,85.71%,,14,2.5,3.5,4,3,1,0,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,37,29.5,7.5,79.73%,,15,2,6,6.5,3,2,1,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14,8,6,57.14%,,1,0,2,5,2,3,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,54.5,16.5,76.76%,,27.5,6,5.5,15.5,5,7,0.5,4
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,9,9,0,100.00%,,8,1,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4.5,4,0.5,88.89%,,2.5,0,0,1.5,0.5,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5826,4774,1052,81.94%,,1885,572,870,1447,441,288,141,182
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67,50.5,16.5,75.37%,,8.5,9,15.5,17.5,10,3.5,2,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,44.5,7,86.41%,,18,13.5,5.5,7.5,3,2.5,0.5,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,65.5,10,86.75%,,26,8.5,13.5,17.5,3.5,2,3.5,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,139,119.5,19.5,85.97%,,31,16,31,41.5,7,8.5,2.5,1.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,44.5,6.5,87.25%,,17,10.5,8,9,4.5,0.5,0.5,1
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,132.5,116.5,16,87.92%,,31,12,17.5,56,3.5,6,5.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92.5,71.5,21,77.30%,,37,5.5,10.5,18.5,6.5,4.5,5,5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,54.5,39.5,15,72.48%,,12.5,5,11.5,10.5,7,4,3,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5.5,1.5,78.57%,,0,0,0.5,5,1.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110,94,16,85.45%,,36,6.5,17,34.5,3,8,3,2
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,52,5,91.23%,,12.5,4,12,23.5,3.5,1,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89.5,61.5,28,68.72%,,20.5,3,16.5,21.5,13,6.5,5,3.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,10,0,100.00%,,8,0.5,0.5,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,118.5,95,23.5,80.17%,,41,8,12.5,33.5,5,8,4.5,6
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,76,62.5,13.5,82.24%,,16,13,14.5,19,4,3,2.5,4
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,42,8.5,83.17%,,18,8,5,11,2,2.5,1,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,78.5,6,92.90%,,26,13,16.5,23,2,3,0.5,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147.5,117,30.5,79.32%,,33.5,24,30,29.5,9.5,11.5,6,3.5
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,55.5,9,86.05%,,12.5,4,11,28,1.5,5,0,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,74.5,13.5,84.66%,,30.5,8,9,27,7.5,3,1,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90.5,77,13.5,85.08%,,21.5,11.5,14,30,5.5,2.5,1.5,4
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102.5,81.5,21,79.51%,,18,9,23.5,31,6.5,4.5,7,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,51,10.5,82.93%,,15,11,9.5,15.5,3,1.5,1,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127,109,18,85.83%,,37,11.5,29.5,31,7.5,5.5,2.5,2.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,47,45.5,1.5,96.81%,,12.5,10,11.5,11.5,0.5,0.5,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,23.5,20.5,3,87.23%,,6,2,4.5,8,0,1.5,0,1.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,114.5,91,23.5,79.48%,,26,16,16,33,7.5,7.5,4,4.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101,86.5,14.5,85.64%,,26.5,13,15,32,4,5,2,3.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,54.5,22,71.24%,,11,4,15,24.5,8.5,7.5,2.5,3.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,126,89,37,70.63%,,35,12,15.5,26.5,10.5,8.5,7,11
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,36.5,28,8.5,76.71%,,8,5.5,7,7.5,4.5,2,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,205,133.5,71.5,65.12%,,49.5,12.5,29,42.5,34.5,12.5,8,16.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,116.5,103,13.5,88.41%,,31,18.5,21,32.5,2.5,4,4,3
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,116,95,21,81.90%,,33.5,9,12.5,40,4.5,7.5,5.5,3.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,81.5,73.5,8,90.18%,,23,10.5,19.5,20.5,3,2,1,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160.5,150,10.5,93.46%,,61,28,27.5,33.5,5,5,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,58.5,8,87.97%,,17,9.5,12,20,3,2,1,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,39,35,4,89.74%,,9,2.5,9.5,14,2,1,0.5,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169,135,34,79.88%,,59.5,12.5,22,41,4.5,8.5,5,16
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,73.5,11,86.98%,,26,13,11.5,23,2,1,3.5,4.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164,121.5,42.5,74.09%,,26.5,8.5,21,65.5,13.5,15.5,5,8.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117,96.5,20.5,82.48%,,32,10,14,40.5,5,6.5,3.5,5.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,46,5,90.20%,,22,6,4,14,1.5,2,0.5,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,30.5,0.5,98.39%,,4,6.5,4.5,15.5,0,0.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,165.5,116.5,49,70.39%,,29.5,17,23.5,46.5,12.5,15,10,11.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,90,72.5,17.5,80.56%,,23,6,18,25.5,0.5,8.5,3.5,5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,114,89,25,78.07%,,38,13,16,22,6,9,4,6
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,46.5,31,15.5,66.67%,,14.5,5,7,4.5,9,2,2,2.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,56,9.5,85.50%,,19,9,9,19,5.5,2,0,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,63,10,86.30%,,16,4,11.5,31.5,2.5,3,2.5,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159,133,26,83.65%,,52,13.5,25,42.5,8.5,7.5,4,6
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,67.5,0.5,99.26%,,23.5,18.5,8.5,17,0,0.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134.5,117.5,17,87.36%,,43.5,19,22,33,6.5,4.5,3.5,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,184,142.5,41.5,77.45%,,32,25.5,26.5,58.5,17,12.5,3.5,8.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,82.5,68,14.5,82.42%,,23,7.5,14,23.5,3,5,3,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,9.5,0.5,95.00%,,2.5,2.5,1.5,3,0,0,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,4,7.5,34.78%,,0,0,1.5,2.5,0.5,4.5,0,2.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,102,89,13,87.25%,,18.5,12,22.5,36,3.5,4.5,2,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,66.5,8.5,88.67%,,17,11,15.5,23,3.5,3,2,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,111.5,60,51.5,53.81%,,17.5,4,11.5,27,15.5,16.5,6,13.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134,108,26,80.60%,,29.5,14,24.5,40,5.5,6,3,11.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92.5,77.5,15,83.78%,,21,5,15,36.5,3.5,5.5,3.5,2.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,65.5,4,94.24%,,31,10.5,7.5,16.5,0.5,2,1,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,111,84.5,26.5,76.13%,,21.5,16.5,19.5,27,11,7.5,3.5,4.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,118,99.5,18.5,84.32%,,20.5,13.5,22.5,43,7,7.5,3,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,49.5,12,80.49%,,12,8,11,18.5,5,4.5,1,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,189,144,45,76.19%,,45,25,29.5,44.5,19.5,10,8,7.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,138,113,25,81.88%,,40.5,14.5,21,37,7,6,7,5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,79.5,66,13.5,83.02%,,32,3,8,23,4.5,4,2,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,32.5,28,4.5,86.15%,,7,1,3.5,16.5,1.5,0.5,1.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,71,12.5,85.03%,,26,11,12,22,4.5,3.5,1,3.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164.5,126.5,38,76.90%,,34,16.5,29,47,17.5,10.5,7,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,111.5,90.5,21,81.17%,,19.5,11.5,26.5,33,8,7,5,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,57.5,48.5,9,84.35%,,15,16.5,8,9,3,1,1.5,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94,65,29,69.15%,,15.5,5.5,12.5,31.5,10.5,7.5,2,9
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90.5,77,13.5,85.08%,,25.5,10.5,18,23,5,5.5,1.5,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,185,157.5,27.5,85.14%,,48.5,17,31.5,60.5,10.5,10,1.5,5.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194.5,156,38.5,80.21%,,47,10,36.5,62.5,19,9,4.5,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,133,91,42,68.42%,,15,13.5,23,39.5,15.5,12.5,5.5,8.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,58,9.5,85.93%,,19,10,12,17,5.5,0.5,0.5,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,146,120.5,25.5,82.53%,,46,14,22,38.5,10.5,5,2,8
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24,20.5,3.5,85.42%,,12.5,3,1,4,0,2,0.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137.5,117.5,20,85.45%,,29,14,23.5,51,13.5,1.5,1,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,4.5,2.5,64.29%,,0,0,2,2.5,0,1,0,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,123.5,118,5.5,95.55%,,75,8,8,27,1.5,2.5,0.5,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,153.5,34.5,81.65%,,58,29,25,41.5,10,9.5,5,10
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141.5,123,18.5,86.93%,,43,18,19.5,42.5,5.5,4,5.5,3.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,60,52,8,86.67%,,25.5,9,7,10.5,1,5,0,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,10.5,9.5,1,90.48%,,0,1.5,1.5,6.5,1,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,0,0.5,1.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95,72.5,22.5,76.32%,,17,7.5,20,28,7.5,4.5,4.5,6
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99,87.5,11.5,88.38%,,41.5,7,15,24,6,2,1.5,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,63.5,10.5,85.81%,,33.5,6,10.5,13.5,5.5,1.5,1,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,62.5,8.5,88.03%,,28,10,9,15.5,5,2,1,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,71.5,56.5,15,79.02%,,16,7.5,12,21,7.5,2,4.5,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221.5,176.5,45,79.68%,,53.5,19.5,32.5,71,14.5,8.5,9.5,12.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101,80.5,20.5,79.70%,,33,9,6.5,32,9.5,5,3,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,153.5,131.5,22,85.67%,,33,16,27.5,55,9,6.5,5,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,175,149.5,25.5,85.43%,,46,25,23.5,55,6.5,12,5,2
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,8.5,2.5,77.27%,,3,1,2.5,2,1,0.5,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,58.5,14.5,80.14%,,16,7,13.5,22,5.5,5.5,0.5,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100.5,74.5,26,74.13%,,25,14,15.5,20,9.5,7,4.5,5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,57.5,46,11.5,80.00%,,16,7.5,7.5,15,5,4.5,0,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,64,10.5,85.91%,,13,5.5,16.5,29,3,6,1,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,100.5,90.5,10,90.05%,,36.5,15.5,19.5,19,3,3.5,1.5,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,43.5,15,74.36%,,18,4.5,6,15,1.5,3,5,5.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,111.5,90.5,21,81.17%,,30,9,19,32.5,8.5,3,2.5,7
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,46.5,5.5,89.42%,,13.5,5.5,7,20.5,1,3,0.5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93.5,69.5,24,74.33%,,15,11.5,11,32,5,11,3,5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,48,35.5,57.49%,,3.5,3.5,11,30,13.5,12,3.5,6.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,28,24,53.85%,,0.5,3,7,17.5,13,5,3,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97,81.5,15.5,84.02%,,27,14,14,26.5,1.5,4,2,8
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,55,4.5,92.44%,,18,6,15.5,15.5,0.5,0.5,2,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192.5,165.5,27,85.97%,,74,15,31.5,45,7.5,8.5,6.5,4.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,68.5,52,16.5,75.91%,,14,5,8,25,5.5,4,5.5,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,79.5,67,12.5,84.28%,,23,8,2,34,3,3.5,3.5,2.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,55,8.5,86.61%,,24.5,4,10.5,16,2.5,1,1,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,132.5,119.5,13,90.19%,,43,14,24.5,38,7,4,1.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,54.5,13,80.74%,,15.5,7.5,14,17.5,2,6,1,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.50%,,0,1,1.5,1,0,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,105,65.5,39.5,62.38%,,19.5,3,11,32,12.5,9.5,6,11.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,109,89,20,81.65%,,14,17.5,36.5,21,4,4,3,9
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,183,140.5,42.5,76.78%,,58,9.5,24,49,16.5,11,5,10
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,66,25,72.53%,,12,5.5,13.5,35,9.5,6.5,7,2
