62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
Q3 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,67.5,6.5,91.22%,,21.5,22.5,12,11.5,3,2,1.5,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,7,7,0,100.00%,,3.5,2,0,1.5,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,53,4.5,92.17%,,9,14,13,17,2,0.5,2,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43.5,42.5,1,97.70%,,18.5,13,7.5,3.5,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,9.5,2.5,79.17%,,0.5,1.5,1.5,6,0,1,0.5,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,53,0,100.00%,,15,13,12,13,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,10,0.5,95.24%,,0,3,3,4,0.5,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,13,0.5,96.30%,,5,5,1,2,0,0.5,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,7.5,7,0.5,93.33%,,1,1,0,5,0,0.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,110.5,98,12.5,88.69%,,3.5,9.5,22,63,4.5,2,2,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,76,69,7,90.79%,,4,5,23,37,3,1.5,2,0.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,45,42.5,2.5,94.44%,,3,5.5,17,17,1.5,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,20,20,0,100.00%,,12.5,2,2,3.5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,20.5,1,95.35%,,10,5,4,1.5,0.5,0.5,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,27.5,4.5,85.94%,,3,8,12,4.5,3,1.5,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,71.5,6.5,91.67%,,9.5,5,22.5,34.5,4,0,0,2.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,13,0,100.00%,,2,0.5,4.5,6,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,91.67%,,1,0.5,4.5,5,0.5,0.5,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,125.5,120.5,5,96.02%,,67.5,16.5,17.5,19,2,0.5,1.5,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,20,19,1,95.00%,,2.5,1.5,8,7,0,0,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4.5,0.5,90.00%,,1,0,0.5,3,0,0,0,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,20,19.5,0.5,97.50%,,4.5,4,3.5,7.5,0,0,0.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,76,2,97.44%,,18.5,11.5,26.5,19.5,0.5,1,0.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,55.5,49,6.5,88.29%,,7,7.5,14,20.5,3.5,0.5,1.5,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,12,2,85.71%,,4,2,1,5,2,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,31,0,100.00%,,10,6.5,8.5,6,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,21,19,2,90.48%,,5,2.5,6,5.5,0.5,0,0.5,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,25.5,24.5,1,96.08%,,2.5,2.5,5.5,14,0.5,0,0.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33.5,29.5,4,88.06%,,2,6,9.5,12,4,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70,59.5,10.5,85.00%,,11,7,23,18.5,5.5,2.5,2,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,68.5,66.5,2,97.08%,,11.5,13.5,19,22.5,1.5,0.5,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,14.5,11.5,3,79.31%,,2.5,0.5,4.5,4,1,1.5,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,8,6.5,1.5,81.25%,,0.5,1,1,4,1,0,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118.5,116.5,2,98.31%,,65,22,15,14.5,2,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,35,34.5,0.5,98.57%,,10,5,11,8.5,0,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,18,1,94.74%,,3,1.5,4.5,9,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,7,2.5,73.68%,,2,0,2.5,2.5,1,0.5,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,70,62,8,88.57%,,37.5,13,3,8.5,2,1.5,1.5,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,34,2.5,93.15%,,15,7,2,10,0,1,0,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,18,11.5,6.5,63.89%,,4,0,1,6.5,2,1.5,0,3
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,17,2.5,87.18%,,3,2.5,6.5,5,0,2,0,0.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,42,33,9,78.57%,,6,3,17,7,2,4,2,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,59.5,2.5,95.97%,,8,13,14,24.5,1,0.5,0.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,49,46,3,93.88%,,9.5,7,14,15.5,2,0,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,0,0,0.5,0.5,0.5,0.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,35,3.5,90.91%,,13,8,4,10,0,0,1,2.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,53,49,4,92.45%,,13,15,9,12,2,1,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,55,5.5,90.91%,,37,4,6,8,2.5,2,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,64.5,7.5,89.58%,,10,5.5,18.5,30.5,5,1,0.5,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,63,61,2,96.83%,,36,16.5,4,4.5,1,0.5,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,43.5,2.5,94.57%,,4,4.5,12.5,22.5,1,0,1.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24,23,1,95.83%,,6.5,3.5,6,7,0.5,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,1,1,0,0.5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,27,2.5,91.53%,,10,7,4.5,5.5,0,1.5,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,59,56.5,2.5,95.76%,,35,5,10,6.5,1,1,0.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,58,3,95.08%,,7.5,5,23.5,22,1,1.5,0,0.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,29,3.5,89.23%,,5.5,2,11,10.5,1,0,0.5,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,44.5,43.5,1,97.75%,,21,4,8,10.5,1,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,7.5,0.5,93.75%,,2,1,0.5,4,0.5,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,12,0.5,96.00%,,1,1.5,7,2.5,0,0,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,48.5,1.5,97.00%,,6,11.5,11.5,19.5,1,0,0.5,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0.5,0,0,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,61.5,4,93.89%,,4.5,5,19,33,3,1,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,32.5,30.5,2,93.85%,,16.5,5.5,6.5,2,0,1,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,10.5,10.5,0,100.00%,,1.5,0,4.5,4.5,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,67,12,84.81%,,7,16,28,16,9,1,1,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,7.5,2,78.95%,,0,1,2,4.5,1.5,0.5,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,1.5,0,1,1.5,0.5,0,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,35.5,0,100.00%,,9,3,7,16.5,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11.5,0.5,95.83%,,0.5,0,3.5,7.5,0,0.5,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,105,97,8,92.38%,,18,23,23.5,32.5,1.5,3.5,1.5,1.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,27,27,0,100.00%,,7,6.5,7.5,6,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,19,18.5,0.5,97.37%,,10,2,3.5,3,0,0,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,32.5,2,94.20%,,8,6,11,7.5,0,1,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,20,1,95.24%,,2,3,4,11,0,0.5,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,35,2,94.59%,,2.5,6.5,11,15,1,0.5,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,34.5,30.5,4,88.41%,,11,5,3,11.5,2.5,0.5,0,1
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33.5,30,3.5,89.55%,,2,7,14,7,2.5,0,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,87,77,10,88.51%,,27,21,19,10,2,4,2,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,16.5,2.5,86.84%,,5.5,1,3,7,0.5,0,0,2
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,121.5,118.5,3,97.53%,,22,27,31,38.5,2,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,53.5,3,94.69%,,14,19,12.5,8,2,1,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,43.5,1.5,96.67%,,8,5,15,15.5,0,1.5,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,16.5,1,94.29%,,1.5,2,5,8,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,71.5,67,4.5,93.71%,,9.5,15.5,21,21,2,1,0,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,77,68,9,88.31%,,15,17,23,13,4,3,0,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,55,2.5,95.65%,,11.5,9.5,13,21,2,0.5,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,112,90,22,80.36%,,10,9,32,39,9.5,6.5,3,3
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,29,29,0,100.00%,,6,5,13,5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,11,0.5,95.65%,,8.5,0,2,0.5,0,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,19.5,14,5.5,71.79%,,2,1.5,5.5,5,1,3,1,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,33.5,0.5,98.53%,,3,0,12,18.5,0,0,0.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,65.5,1,98.50%,,5,9.5,19,32,0,0,0,1
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,51,1,98.08%,,28.5,7,12,3.5,0,0.5,0,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,61.5,50.5,11,82.11%,,6,4,25,15.5,5,4,0,2
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,61.5,61.5,0,100.00%,,19,23,15.5,4,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,15.5,14,1.5,90.32%,,11,2,1,0,1,0.5,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,0,0,1,2,1,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99,92,7,92.93%,,9,13.5,19.5,50,2.5,1,1,2.5
,NDA,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,41,39,2,95.12%,,2.5,2.5,13.5,20.5,0.5,0,1,0.5
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,5324,4923,401,92.47%,,1240,841,1276,1566,162,105,54,80
