62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q3 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Other,26,15,11,57.69%,,4,2,4.5,4.5,1.5,3,1,5.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,1.5,0,0,1.5,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),48.5,40.5,8,83.51%,,16,8.5,8,8,4.5,2,0.5,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,12,12,0,100.00%,,8,2,1.5,0.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,1,0,0,1,0,0.5,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,6.5,3.5,3,53.85%,,1.5,0.5,1,0.5,1,1,0.5,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,21,21,0,100.00%,,13,4,4,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),16.5,16,0.5,96.97%,,8,0,2.5,5.5,0.5,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Other,2.5,2.5,0,100.00%,,0,0.5,1,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7.5,6,1.5,80.00%,,2,1,2.5,0.5,0,0,1.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,0,0.5,0,5.5,0,0.5,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7,4.5,2.5,64.29%,,0,0.5,0,4,1,0,0,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,21,14,7,66.67%,,1,0,3,10,4,1.5,0.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),15.5,10,5.5,64.52%,,2,0,5,3,1,0,0.5,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Breast,22,21,1,95.45%,,19,0,1,1,0,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,10,8,2,80.00%,,2,1,1,4,1,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lung,17,14,3,82.35%,,5,2,3,4,1,0,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Other,25,22,3,88.00%,,7,4,6,5,1,1.5,0.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Skin,44,42,2,95.45%,,34,2,5,1,0,1,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),35,33,2,94.29%,,24,0,2,7,1,0,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6.5,6.5,0,100.00%,,2,1,2,1.5,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5.5,3.5,2,63.64%,,1,0,2.5,0,1.5,0,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,2.5,0.5,83.33%,,0,0,1.5,1,0.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,13,9,4,69.23%,,0,0,6,3,1,1,0.5,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,63.5,63.5,0,100.00%,,58,2,2.5,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),17.5,17,0.5,97.14%,,9,5,1,2,0.5,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9.5,7,2.5,73.68%,,1,1,3,2,2,0,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,8,6.5,1.5,81.25%,,2,0,2,2.5,1,0,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Other,10.5,7,3.5,66.67%,,3,1,2,1,0,2,1.5,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),7.5,7,0.5,93.33%,,4,1,2,0,0,0,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Breast,4.5,4,0.5,88.89%,,2,1,0,1,0,0.5,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3,0.5,85.71%,,1,0,1,1,0,0,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lung,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Other,13,13,0,100.00%,,4,1,1,7,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),36.5,30.5,6,83.56%,,7.5,1,12,10,2,1,2,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,16.5,16,0.5,96.97%,,14,1,1,0,0,0.5,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,23,12.5,10.5,54.35%,,4,2,2,4.5,5.5,3,0.5,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,27,22,5,81.48%,,8,4,4,6,1,1,1,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,58.5,42.5,16,72.65%,,15,5,10.5,12,6,4.5,2.5,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,31,31,0,100.00%,,30,0,0,1,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),60,43,17,71.67%,,13,9.5,8.5,12,5.5,6,1,4.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,3.5,1,77.78%,,0,0,2,1.5,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11,8.5,2.5,77.27%,,6.5,0,2,0,1,1,0.5,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,11,11,0,100.00%,,4,3,2,2,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),21,20,1,95.24%,,12,2,4,2,1,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Breast,11,11,0,100.00%,,8,0,2,1,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,0,1,1,0,0,2,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lung,19.5,13.5,6,69.23%,,4,0,3,6.5,2,1,0,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Other,23,15.5,7.5,67.39%,,5,1,3.5,6,2,2.5,1,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Skin,69,68,1,98.55%,,45,15,5,3,0,0,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),61,55,6,90.16%,,15,8,20,12,5,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,5,0,1,0,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,1,1,0,1.5,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,32,19,13,59.38%,,6,7,2,4,3,2,1,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,27.5,17.5,10,63.64%,,4,5.5,2,6,1,3.5,1,4.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),52.5,41,11.5,78.10%,,13,12,7,9,6,2,2,1.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,12.5,12.5,0,100.00%,,6.5,1.5,3,1.5,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Other,8,7.5,0.5,93.75%,,4,1,1,1.5,0.5,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,2,1,1,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,2,0,1,2,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5.5,1,4.5,18.18%,,1,0,0,0,2.5,2,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,14,13,1,92.86%,,4,2,2,5,1,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,18,16,2,88.89%,,10,3,3,0,2,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),29.5,29,0.5,98.31%,,13,2,5,9,0.5,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,3,1,75.00%,,3,0,0,0,0,1,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9.5,7,2.5,73.68%,,3,0,0,4,2.5,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,18.5,16.5,2,89.19%,,6.5,0,5.5,4.5,0,1,0.5,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,24,16.5,7.5,68.75%,,7,3,5,1.5,1,1,3.5,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),50,35,15,70.00%,,16,4,6,9,4,5,2.5,3.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,0,1.5,1.5,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lung,10.5,10,0.5,95.24%,,3,4,2,1,0,0,0,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Other,9,4,5,44.44%,,1,0.5,1,1.5,3.5,1.5,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Skin,12.5,12.5,0,100.00%,,10,1,1.5,0,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),19.5,17.5,2,89.74%,,3,3,6,5.5,2,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2,0.5,80.00%,,1,0,0,1,0,0,0.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5.5,5.5,0,100.00%,,1,1,1,2.5,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,15.5,13.5,2,87.10%,,6,2,2,3.5,0,0.5,1.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,10.5,10,0.5,95.24%,,9,0,1,0,0,0,0.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),4.5,3,1.5,66.67%,,1,0,0,2,1,0,0.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Breast,12,11.5,0.5,95.83%,,9,1.5,0.5,0.5,0,0,0,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,1.5,0.5,75.00%,,0,0,1,0.5,0,0,0,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Lung,10.5,8.5,2,80.95%,,3.5,1,2,2,0.5,1.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Other,18,15.5,2.5,86.11%,,2,3.5,5,5,0.5,1,1,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Skin,11,11,0,100.00%,,9.5,1,0.5,0,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),21.5,18,3.5,83.72%,,8,3,2,5,1.5,1,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Breast,15.5,15.5,0,100.00%,,7.5,3.5,2.5,2,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,4.5,0.5,90.00%,,0,1.5,1,2,0,0.5,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,1,1,50.00%,,1,0,0,0,1,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Other,10,6.5,3.5,65.00%,,1,1,1.5,3,1.5,1,1,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),39.5,37.5,2,94.94%,,15,6,7,9.5,1,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,4,0,3,2,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,7.5,6.5,1,86.67%,,1,1.5,2,2,0,0,0,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Other,24,20,4,83.33%,,5,5,5,5,2,1,0.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),31.5,23,8.5,73.02%,,10,3,4,6,3,2,2.5,1
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8.5,8.5,0,100.00%,,6,1.5,0.5,0.5,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0.5,0,3.5,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9.5,6,3.5,63.16%,,2,0,1,3,1.5,0.5,1,0.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,14,11,3,78.57%,,5,1.5,0.5,4,0.5,2.5,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,21.5,21,0.5,97.67%,,12,2,4,3,0,0.5,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),15,15,0,100.00%,,9,4,1,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Breast,14,14,0,100.00%,,13,0,1,0,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6.5,4.5,2,69.23%,,2,0,2,0.5,0,0,1,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lung,14.5,8.5,6,58.62%,,2,1,4.5,1,2,1.5,0.5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Other,15.5,11.5,4,74.19%,,3,1.5,5,2,0,1.5,1.5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),45,42,3,93.33%,,14,15,9,4,2,0,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,21,20.5,0.5,97.62%,,3,4.5,6.5,6.5,0,0.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,22.5,14.5,8,64.44%,,0,1,3,10.5,3.5,2,1.5,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,48.5,39,9.5,80.41%,,1.5,4.5,14,19,3.5,3,1,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Other,70,41.5,28.5,59.29%,,1.5,2,9,29,11,8.5,5,4
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,4,2,2,50.00%,,0,0,1,1,0,1,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),9,3,6,33.33%,,0.5,0,0.5,2,1.5,2,1.5,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,11.5,1.5,88.46%,,3.5,3,2.5,2.5,1,0,0,0.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,13,8,5,61.54%,,0,0,3,5,1,2,0.5,1.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,43,34.5,8.5,80.23%,,6,6.5,7.5,14.5,1.5,3.5,2.5,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,45.5,25.5,20,56.04%,,2.5,1.5,4.5,17,6,9,2.5,2.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1.5,0.5,1,33.33%,,0,0.5,0,0,1,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18,9,9,50.00%,,0,0.5,0.5,8,4,3.5,0.5,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,13,0,100.00%,,7,3,1,2,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,2.5,1,71.43%,,0,0,1,1.5,0.5,0,0.5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Other,11,9.5,1.5,86.36%,,2,2,3,2.5,0,1,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),52,47,5,90.38%,,12,3,8,24,4,1,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,6,1,85.71%,,4,0,1,1,1,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1.5,0,100.00%,,0,1,0,0.5,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9.5,8.5,1,89.47%,,5,1,0,2.5,1,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,7,5,2,71.43%,,1,0,0,4,1,0.5,0.5,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,8,7,1,87.50%,,2,3,2,0,0,0,1,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),23.5,23,0.5,97.87%,,10,4,5,4,0,0,0.5,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,4.5,0.5,90.00%,,2,1,0.5,1,0.5,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,3,3,50.00%,,1,0,0,2,0,2,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,20.5,16.5,4,80.49%,,0.5,1.5,3.5,11,1,1.5,0,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,40.5,30,10.5,74.07%,,6,1,6.5,16.5,3.5,1.5,0.5,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,72.5,72,0.5,99.31%,,71,0,1,0,0,0,0.5,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),24.5,23.5,1,95.92%,,13,1,3,6.5,0,0,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,3,1,0,0,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3,0.5,85.71%,,1,0,0,2,0.5,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Other,5,4.5,0.5,90.00%,,0,0,4.5,0,0.5,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Skin,22,22,0,100.00%,,18,2,2,0,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),47.5,44.5,3,93.68%,,17,13,10.5,4,2,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Breast,2.5,2.5,0,100.00%,,1.5,0,0,1,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Lower Gastrointestinal,5.5,4,1.5,72.73%,,2,0,1,1,0,0.5,1,0
