62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q3 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,140,128.5,11.5,91.79%,,56,27,21,24.5,5,3.5,1,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,185.5,142,43.5,76.55%,,89,13.5,14,25.5,16.5,11,5.5,10.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,28,16,12,57.14%,,4.5,2.5,3,6,1.5,2,3,5.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,63,8,88.73%,,21,7,16,19,2.5,2,1,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,204,164.5,39.5,80.64%,,66,16,28,54.5,19.5,7,8.5,4.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,120.5,96.5,24,80.08%,,43.5,13,19,21,12,4,2.5,5.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64,47,17,73.44%,,10.5,4.5,11.5,20.5,5.5,2.5,4,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,135,124,11,91.85%,,54,15.5,17,37.5,4.5,3,1,2.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,244,212,32,86.89%,,86,43,54,29,10,8,7,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93,83,10,89.25%,,49,11,9,14,3.5,3,2.5,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,156,118,38,75.64%,,44,12,29,33,10,9,5,14
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,34,30,4,88.24%,,13,0,5,12,1.5,1.5,0.5,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42.5,33.5,9,78.82%,,8.5,5,6,14,4.5,2.5,1,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,124.5,111.5,13,89.56%,,51.5,18.5,16,25.5,2,4,2.5,4.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66.5,59.5,7,89.47%,,23,8,15.5,13,1.5,2,1.5,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,165,151.5,13.5,91.82%,,66,17,23.5,45,4.5,6,2,1
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,42,31.5,10.5,75.00%,,6,7,5.5,13,4,1.5,2.5,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83.5,72,11.5,86.23%,,29.5,2.5,17,23,4,5,1,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,243,188.5,54.5,77.57%,,135,12,19,22.5,14,19.5,6,15
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,43.5,37,6.5,85.06%,,15.5,8,7,6.5,3,1,1.5,1
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,63.5,48.5,15,76.38%,,27.5,7,5.5,8.5,5,8,1,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70.5,63,7.5,89.36%,,25,8.5,15.5,14,4,2.5,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,170.5,151.5,19,88.86%,,77.5,14,21,39,9,4,3.5,2.5
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,9,9,0,100.00%,,7,1,1,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,7,6,1,85.71%,,1.5,1,1.5,2,0,0.5,0,0.5
,NVM,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,23,17.5,5.5,76.09%,,11,2,2,2.5,0.5,1.5,0,3.5
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,8.5,8,0.5,94.12%,,7,1,0,0,0,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,41,41,0,100.00%,,32,5,2,2,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,13979,11682,2297,83.57%,,5276,1517,2008,2881,770,593,365,569
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,175.5,152,23.5,86.61%,,59.5,22.5,26,44,6,9,3.5,5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118,111.5,6.5,94.49%,,46,18.5,18,29,4,1.5,1,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,200,172,28,86.00%,,68.5,17,26,60.5,6,10.5,5,6.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,312.5,237.5,75,76.00%,,50,45,53,89.5,14,10,13.5,37.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,123,12,91.11%,,50.5,22,30,20.5,6.5,0.5,2.5,2.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,341.5,294,47.5,86.09%,,78.5,29.5,53,133,13.5,10,12.5,11.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,243.5,173,70.5,71.05%,,75,18,22,58,23,12,12.5,23
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,178,150.5,27.5,84.55%,,54,19,32.5,45,9.5,8,4.5,5.5
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,7,2,77.78%,,0,1.5,0,5.5,1,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,229,198.5,30.5,86.68%,,65.5,23.5,43.5,66,8.5,4.5,8,9.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,166.5,7.5,95.69%,,62.5,23.5,31.5,49,3,2,1.5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,253,211.5,41.5,83.60%,,70.5,24,48.5,68.5,15.5,10.5,5.5,10
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,29.5,0,100.00%,,22,4,1.5,2,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,357.5,265.5,92,74.27%,,118.5,22,36.5,88.5,29.5,25,14.5,23
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,239.5,205.5,34,85.80%,,79.5,38.5,37,50.5,12,10,4.5,7.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117.5,83,34.5,70.64%,,32,12,14.5,24.5,11.5,11.5,3,8.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,237,213,24,89.87%,,92,21,38,62,6,5.5,4.5,8
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,371.5,301,70.5,81.02%,,114.5,63,44,79.5,18.5,22.5,10.5,19
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,156.5,123.5,33,78.91%,,25.5,24.5,31,42.5,7.5,9,4,12.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145,124,21,85.52%,,29,23.5,18,53.5,5.5,6.5,3.5,5.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,189,155,34,82.01%,,50,29.5,32.5,43,12.5,11,2.5,8
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,235.5,201,34.5,85.35%,,60.5,28.5,49,63,11,7.5,2.5,13.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,333.5,257.5,76,77.21%,,108.5,39.5,43,66.5,36,18,12,10
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,161,27,85.64%,,50,36.5,31,43.5,10.5,4.5,4.5,7.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,340,283.5,56.5,83.38%,,117,33.5,42.5,90.5,17,17.5,8,14
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,166,148,18,89.16%,,58.5,26.5,31,32,8.5,4.5,1.5,3.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,115.5,99,16.5,85.71%,,22,12.5,22.5,42,4,7,1.5,4
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,373,288.5,84.5,77.35%,,84,50.5,54.5,99.5,19.5,23,14.5,27.5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227.5,194,33.5,85.27%,,74,21,48.5,50.5,16,9,3.5,5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,156.5,138.5,18,88.50%,,45,15,24,54.5,7.5,2.5,5,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,349,225,124,64.47%,,92,26,40,67,36.5,22,20.5,45
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,86.5,75.5,11,87.28%,,25.5,11,18,21,6,3.5,1,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,567,415,152,73.19%,,143.5,45.5,72.5,153.5,35.5,40.5,33,43
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,313,280,33,89.46%,,110,39.5,46.5,84,11,8.5,8.5,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,348.5,284,64.5,81.49%,,109,43.5,41.5,90,23,13,6.5,22
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,183,163.5,19.5,89.34%,,52.5,21.5,42,47.5,2.5,7.5,4.5,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,369.5,332,37.5,89.85%,,148,58,51.5,74.5,10.5,9.5,5.5,12
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171.5,150.5,21,87.76%,,65.5,21,28,36,8,8.5,3,1.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,90.5,73,17.5,80.66%,,20,14,16,23,8.5,4,1,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,472,357,115,75.64%,,119,42,74,122,33,21.5,10.5,50
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153,134,19,87.58%,,44.5,20.5,29.5,39.5,9,3.5,6.5,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,349.5,233,116.5,66.67%,,38.5,18.5,53.5,122.5,38.5,29.5,20.5,28
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,311.5,265,46.5,85.07%,,123.5,34,50.5,57,18.5,10,6.5,11.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163,151,12,92.64%,,80,15,28.5,27.5,4.5,5,0.5,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,433,396,37,91.45%,,103.5,79,88.5,125,12,6.5,6.5,12
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,126,110,16,87.30%,,49,14,17.5,29.5,5,4,3,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,50.5,11,82.11%,,20.5,6.5,7,16.5,4.5,3,0.5,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,416,312.5,103.5,75.12%,,94.5,41.5,60,116.5,22,37.5,22,22
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,263,216.5,46.5,82.32%,,59.5,30,37.5,89.5,9,13.5,7,17
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,320,269,51,84.06%,,108,38,58.5,64.5,17,11,7.5,15.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,123.5,112,11.5,90.69%,,56,9,20.5,26.5,1.5,3,3,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164.5,146,18.5,88.75%,,49.5,22,26,48.5,4.5,5.5,4.5,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,184,160.5,23.5,87.23%,,46,21,33.5,60,9,5.5,2,7
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,314,272,42,86.62%,,90,47,48,87,17.5,13,6.5,5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155,144.5,10.5,93.23%,,78.5,21.5,16,28.5,3,2,5,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,329,275,54,83.59%,,90.5,40.5,56,88,17,15,9.5,12.5
,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,565,435.5,129.5,77.08%,,89.5,64,114,168,43,31.5,25.5,29.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,198.5,165.5,33,83.38%,,49.5,24,43.5,48.5,11.5,8.5,6.5,6.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,34,3.5,90.67%,,11,7.5,6,9.5,1,1,0,1.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,38,4,90.48%,,1,1,6,30,0,1,2,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,250.5,204,46.5,81.44%,,70,29,41.5,63.5,10.5,10,12.5,13.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,150,132.5,17.5,88.33%,,43,17.5,28,44,3.5,2.5,3.5,8
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,313,223.5,89.5,71.41%,,62,26.5,44.5,90.5,28,20,15,26.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,234,179.5,54.5,76.71%,,37.5,41.5,47.5,53,14.5,10.5,11,18.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158.5,149,9.5,94.01%,,62,22,35.5,29.5,2.5,2,1,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,295,217.5,77.5,73.73%,,62,37.5,43,75,32.5,17,15,13
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,363.5,300.5,63,82.67%,,77.5,42.5,59.5,121,16,18.5,14.5,14
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172,142.5,29.5,82.85%,,51,10,39,42.5,5.5,8.5,7.5,8
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,469.5,368,101.5,78.38%,,124,49,63,132,34.5,24.5,19,23.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,417,360,57,86.33%,,128,61,73,98,13.5,20.5,7.5,15.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,220.5,191.5,29,86.85%,,82,26.5,38,45,16,6,4,3
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,88,72.5,15.5,82.39%,,18,6,12,36.5,3.5,4.5,1.5,6
,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,211.5,192.5,19,91.02%,,83,39,27.5,43,4.5,6,3,5.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,255.5,212.5,43,83.17%,,59,35.5,46.5,71.5,11,9,11,12
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,157.5,139,18.5,88.25%,,71.5,17.5,27.5,22.5,5.5,6.5,4.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,245,203.5,41.5,83.06%,,49,22,29.5,103,11.5,15.5,5.5,9
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,212.5,183.5,29,86.35%,,63.5,17,40,63,9,10,4.5,5.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,445,345,100,77.53%,,116.5,56,76.5,96,27.5,23,15.5,34
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,513.5,381,132.5,74.20%,,150.5,44.5,80,106,39.5,42.5,26,24.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,11.5,2.5,82.14%,,1,0,1.5,9,0,1.5,0.5,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,318.5,275,43.5,86.34%,,94,40.5,57,83.5,16.5,8,8.5,10.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,293,245.5,47.5,83.79%,,73,35.5,51.5,85.5,17,16.5,3.5,10.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,446,339.5,106.5,76.12%,,125.5,59,75.5,79.5,34,17.5,20,35
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,211.5,190,21.5,89.83%,,86.5,24.5,25.5,53.5,6,9.5,4,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,450.5,377,73.5,83.68%,,126,53,79.5,118.5,19,24.5,11,19
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,64.5,13.5,82.69%,,24,11,12.5,17,5,3,2,3.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,365,317,48,86.85%,,145.5,33,56,82.5,16.5,16.5,4.5,10.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,13,7,65.00%,,2,1,1.5,8.5,0,1.5,2,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,396,350,46,88.38%,,159,49.5,60,81.5,16,8,5.5,16.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,486.5,391.5,95,80.47%,,168.5,76,54,93,34.5,23.5,13,24
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,359.5,285,74.5,79.28%,,95,36,50.5,103.5,27.5,19,10,18
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,148,127,21,85.81%,,47.5,20,28,31.5,6.5,6,4.5,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,21.5,15,6.5,69.77%,,1,0.5,2.5,11,2.5,0.5,0.5,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194.5,150,44.5,77.12%,,33.5,19.5,28.5,68.5,11,6.5,6.5,20.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,268.5,235,33.5,87.52%,,112.5,27,42,53.5,18,7,5.5,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,174,14,92.55%,,87.5,21,30,35.5,5,3,2.5,3.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,126.5,19.5,86.64%,,37,15.5,41.5,32.5,7,5,3,4.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,206,176,30,85.44%,,51.5,22,37.5,65,12,6.5,6,5.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,539,426.5,112.5,79.13%,,156.5,70,86.5,113.5,40.5,32,14.5,25.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190.5,161.5,29,84.78%,,42,27,45.5,47,11.5,10,5.5,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,392,336,56,85.71%,,116.5,44,72.5,103,18.5,19,4.5,14
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,437,341.5,95.5,78.15%,,113.5,71,62.5,94.5,32.5,23,16,24
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48.5,43.5,5,89.69%,,14,3,8,18.5,3,0,1,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171.5,148.5,23,86.59%,,44,22,32.5,50,14.5,4.5,2,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221,158.5,62.5,71.72%,,58,22.5,31.5,46.5,18,14,16.5,14
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,106.5,85.5,21,80.28%,,25,13.5,21.5,25.5,8,6,2.5,4.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202,172,30,85.15%,,45.5,19.5,38.5,68.5,6.5,5,9,9.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,225.5,199,26.5,88.25%,,64,42.5,36.5,56,6,6.5,8,6
