62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Oct-15,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,9,8.5,0.5,94.44%,,4.5,1,1,2,0.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Other,8.5,6,2.5,70.59%,,0,0,1,5,1,0.5,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),14,12.5,1.5,89.29%,,8,1,1,2.5,0,1,0.5,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,4,0,2,0,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,2.5,2.5,0,100.00%,,0,0,1,1.5,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),23,18,5,78.26%,,6,3,5,4,1,2,0,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5,0,5,0.00%,,0,0,0,0,3,1,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,3,2,1,66.67%,,2,0,0,0,0,0,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,6,4,2,66.67%,,1,1,1,1,0,1,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,19,19,0,100.00%,,11,6,1,1,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),26,22,4,84.62%,,8,4,4,6,3,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7,5,2,71.43%,,1,0,1,3,1.5,0,0,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,7.5,4,3.5,53.33%,,2,0,0,2,0.5,1,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3,0.5,85.71%,,0,0,1,2,0.5,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,4,2.5,1.5,62.50%,,2.5,0,0,0,1.5,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,7.5,6,1.5,80.00%,,0.5,0,1.5,4,0.5,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,30,29,1,96.67%,,13,0,8,8,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),14.5,12.5,2,86.21%,,6,2,3,1.5,0,2,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,6,5,1,83.33%,,5,0,0,0,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,3,0.5,85.71%,,1,0,1,1,0,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,6.5,3,3.5,46.15%,,0,0,2,1,0.5,1,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,10,9,1,90.00%,,2,2,3,2,0,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),13,11,2,84.62%,,5,0,4,2,1,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,7,1,0,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lung,2,1,1,50.00%,,0,1,0,0,0,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Other,2,2,0,100.00%,,0,0,2,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Skin,26,26,0,100.00%,,25,0,1,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),6,6,0,100.00%,,2,0,1,3,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,3,0,1,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,1,2,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11.5,10,1.5,86.96%,,2,3,1,4,0,0.5,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Other,6,6,0,100.00%,,0,3,0,3,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),22,17,5,77.27%,,8,1,6,2,3,0,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,4.5,0,100.00%,,1,0,3,0.5,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1.5,1,0.5,66.67%,,1,0,0,0,0,0,0,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Other,6,6,0,100.00%,,4,1,0,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),13.5,5.5,8,40.74%,,0,0,1,4.5,2,2,1,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,2.5,2.5,0,100.00%,,1.5,1,0,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,3.5,1,77.78%,,0,0,1,2.5,0,0.5,0,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,1.5,1,0.5,66.67%,,0.5,0,0,0.5,0,0,0,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,9.5,9.5,0,100.00%,,4,2,3.5,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),3.5,3,0.5,85.71%,,2,1,0,0,0,0,0,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Other,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3.5,3.5,0,100.00%,,2,0,1.5,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6,3,3,50.00%,,0.5,0.5,0,2,0,1.5,1,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,5.5,2.5,3,45.45%,,1,0,0,1.5,1,0.5,0.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,2,1,1,0,0,0,0,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,5,1,83.33%,,5,0,0,0,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,2,1.5,57.14%,,2,0,0,0,0,1.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Other,7,4,3,57.14%,,1,0,1,2,3,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Skin,9,9,0,100.00%,,9,0,0,0,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),22,19,3,86.36%,,9,3,3,4,0,0,3,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2,0.5,80.00%,,1,0,0,1,0,0,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,5.5,4,1.5,72.73%,,0,1,1.5,1.5,0.5,0.5,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,33,33,0,100.00%,,31,2,0,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),3.5,2,1.5,57.14%,,0,2,0,0,0.5,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Other,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),3,2,1,66.67%,,2,0,0,0,1,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,4,0,3,0,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lung,3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Other,1.5,1,0.5,66.67%,,0,1,0,0,0,0.5,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,3,0,0,1,0,0,2,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5.5,5.5,0,100.00%,,4,0,0,1.5,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,3,1.5,66.67%,,0,1,0,2,0.5,0,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,10.5,10,0.5,95.24%,,4,1,3,2,0,0,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,16.5,12,4.5,72.73%,,4.5,2,3.5,2,3,0,1,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,5,5,0,100.00%,,4,0,1,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),8,6,2,75.00%,,1,2,2,1,0,2,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,1,0,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,3.5,0,100.00%,,2,0,1.5,0,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,3,2,1,66.67%,,0,1,0,1,0,0,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),10,5,5,50.00%,,2,2,0,1,3,0,1,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,5,1,0,0,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,1,1,0,0,1,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Other,9,7,2,77.78%,,3,2,1,1,1,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Skin,18,18,0,100.00%,,9,4,5,0,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,12,0,100.00%,,6,3,3,0,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,0,0,1,1
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,10,9,1,90.00%,,2,1,3,3,1,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,16,16,0,100.00%,,8,2,6,0,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),22,20,2,90.91%,,12,2,4,2,0,2,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7.5,5,2.5,66.67%,,1,0,2.5,1.5,1,0,1.5,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,13,7,6,53.85%,,1,1,2,3,0,2,2,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,4,4,0,100.00%,,2,0,1,1,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),15.5,14.5,1,93.55%,,2,4,4,4.5,1,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2,0.5,80.00%,,1,0,0,1,0,0,0,0.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Other,2.5,2.5,0,100.00%,,1.5,1,0,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,3,0.5,85.71%,,0,0,2,1,0,0.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),8,5,3,62.50%,,2,0,1,2,2,1,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3.5,3.5,0,100.00%,,2,0,0,1.5,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5.5,5,0.5,90.91%,,3,0,0,2,0,0,0.5,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,3,1,75.00%,,1,1,1,0,1,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,9,7,2,77.78%,,3,1,0,3,0,2,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),21,20,1,95.24%,,10,0,2,8,0,0.5,0,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Other,4,3.5,0.5,87.50%,,1,0,2,0.5,0,0.5,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Skin,7,7,0,100.00%,,7,0,0,0,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),8.5,8,0.5,94.12%,,2,1.5,2.5,2,0,0.5,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,2,2,0,100.00%,,0,0,2,0,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,4,3,1,75.00%,,3,0,0,0,0,1,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),17,16,1,94.12%,,7,3,1,5,0,1,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,3.5,3.5,0,100.00%,,2.5,0,1,0,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,1,0.5,0,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,3,2,1,66.67%,,1.5,0,0,0.5,0,0.5,0.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Other,5.5,3.5,2,63.64%,,0,0,0.5,3,0,1,0,1
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,4,4,0,100.00%,,3,0,0,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),8.5,5,3.5,58.82%,,0,3,2,0,2,0.5,1,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,1.5,1,60.00%,,1,0,0,0.5,0.5,0,0.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Other,5.5,2.5,3,45.45%,,0,0,1,1.5,1,1,0.5,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),7,7,0,100.00%,,5,1,0,1,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,2,0,1,1,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Other,5.5,4,1.5,72.73%,,1,1,0,2,1,0.5,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,7,5,58.33%,,3,0,2,2,0,1,1,3
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,1.5,0,0,1.5,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2,0.5,80.00%,,0,0,0.5,1.5,0,0.5,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4.5,4,0.5,88.89%,,1,1,1.5,0.5,0,0,0,0.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,5,3,2,60.00%,,0,0,2,1,0,1,0,1
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,18,18,0,100.00%,,13,1,2,2,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),3,3,0,100.00%,,2,1,0,0,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,0,0,0,4,0,0,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,3.5,0,100.00%,,1,1,0.5,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Other,7.5,7.5,0,100.00%,,3,2.5,1,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),14,13,1,92.86%,,4,5,2,2,0,0,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,6.5,1.5,81.25%,,1,0.5,2,3,1,0,0.5,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,5.5,2.5,68.75%,,0,0,1,4.5,0,1,1,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,15.5,11,4.5,70.97%,,1.5,0,2.5,7,1,0.5,2,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Other,24.5,14.5,10,59.18%,,0.5,0.5,3.5,10,1.5,3,1.5,4
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),3.5,2,1.5,57.14%,,0,0.5,0,1.5,1,0,0.5,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,1,0.5,1,0.5,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8.5,5.5,3,64.71%,,0,0.5,0,5,1,0.5,1,0.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11,8.5,2.5,77.27%,,1.5,1,1,5,0.5,1,1,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,15,8.5,6.5,56.67%,,0,0.5,0.5,7.5,0.5,4,1,1
