62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43282,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,86.5,65.5,21,75.72%,,36,5,8,16.5,6,7,5,3
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,21.5,19.5,2,90.70%,,6.5,4,3,6,1,0,0.5,0.5
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,41,36.5,4.5,89.02%,,19,7,4,6.5,0,3,1,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,24,21,3,87.50%,,7,4,5,5,0.5,1.5,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57.5,45,12.5,78.26%,,22,4,11,8,5,3,2,2.5
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,12,12,0,100.00%,,10,2,0,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,6,3,3,50.00%,,1,0,0.5,1.5,0,0,1,2
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5818,4511,1307,77.54%,,1857,562,834,1258,469,360,220,258
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,48.5,18,72.93%,,15,3,15,15.5,6,5,3.5,3.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,40.5,8.5,82.65%,,14,3.5,10,13,1,4,0.5,3
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,72.5,11,86.83%,,36.5,8.5,6,21.5,4,1.5,2.5,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,134.5,114.5,20,85.13%,,29,15,21.5,49,4,7.5,1.5,7
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,38.5,7.5,83.70%,,20,5.5,5.5,7.5,1.5,3.5,1,1.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,111.5,95.5,16,85.65%,,30.5,8,18.5,38.5,2.5,5,3.5,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118.5,83.5,35,70.46%,,41.5,8.5,16.5,17,8.5,5.5,8,13
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,68,57.5,10.5,84.56%,,18,5.5,10,24,2.5,3.5,2.5,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102.5,84,18.5,81.95%,,34,7,13.5,29.5,5,8,2.5,3
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,63.5,1.5,97.69%,,24.5,11,15.5,12.5,1,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104,73,31,70.19%,,24.5,7,17,24.5,12.5,6.5,4,8
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,127,90.5,36.5,71.26%,,33,7,10.5,40,14.5,8,5.5,8.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,93.5,72,21.5,77.01%,,22,9.5,22,18.5,3,4,8,6.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,114,100,14,87.72%,,27,18,24,31,4.5,1.5,3.5,4.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177.5,148,29.5,83.38%,,51,31,36.5,29.5,13.5,6.5,5,4.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,63.5,9,87.59%,,21,8.5,5.5,28.5,2.5,3.5,2,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,59,15.5,79.19%,,27,4.5,8.5,19,4.5,4,3,4
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,63,21.5,74.56%,,25,4,15,19,5.5,7.5,3,5.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87,76.5,10.5,87.93%,,28,14,20,14.5,2.5,1,3,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126.5,111,15.5,87.75%,,30.5,13.5,30.5,36.5,5,3.5,3,4
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,53,44,9,83.02%,,18.5,5,9.5,11,3.5,1,3,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,63,55.5,7.5,88.10%,,17,6.5,8,24,3.5,2,1.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90.5,78,12.5,86.19%,,30,9,16,23,3.5,4,1.5,3.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,51.5,19.5,72.54%,,20,2,9.5,20,9,6.5,2,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,142,88,54,61.97%,,31.5,6,15,35.5,20.5,13,10.5,10
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,47,37.5,9.5,79.79%,,11.5,5,9.5,11.5,3,2.5,2.5,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,279.5,184,95.5,65.83%,,58.5,20,35,70.5,20.5,27.5,16,31.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,120.5,92.5,28,76.76%,,34,11.5,22,25,8,8,3.5,8.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,216.5,156,60.5,72.06%,,62,25,26.5,42.5,19.5,16.5,10,14.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,10.5,5.5,5,52.38%,,2.5,0,1,2,2.5,1.5,0.5,0.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,79,68.5,10.5,86.71%,,26.5,8.5,11,22.5,3,3.5,2.5,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149,139.5,9.5,93.62%,,60,17.5,25.5,36.5,4,2.5,2,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,51.5,22.5,69.59%,,14,7,13,17.5,7,7,3,5.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,34.5,25,9.5,72.46%,,6,2,4,13,3,4.5,1.5,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187,140.5,46.5,75.13%,,47,16,21.5,56,11.5,14,10,11
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85,68,17,80.00%,,21,7,15.5,24.5,7,1.5,4,4.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140,96,44,68.57%,,26,8.5,24,37.5,18.5,10,7.5,8
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128,101.5,26.5,79.30%,,49,7,16.5,29,8.5,5.5,3.5,9
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,49,7,87.50%,,21,9,10,9,2,2.5,1.5,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,20.5,9,69.49%,,6.5,6.5,1.5,6,4,4,0.5,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,172.5,119,53.5,68.99%,,23.5,16.5,26,53,14,10.5,16,13
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,120.5,85,35.5,70.54%,,18,7.5,18,41.5,9.5,12,6.5,7.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,55,45,10,81.82%,,20.5,1,8.5,15,7.5,0,1,1.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,47.5,18,72.52%,,12,8,15,12.5,2.5,5,4,6.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,60,6,90.91%,,19,3.5,12.5,25,3.5,1.5,0.5,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130.5,98,32.5,75.10%,,36,7.5,26.5,28,16,11.5,2.5,2.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,69,2,97.18%,,31,13,5,20,1.5,0.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,108.5,88.5,20,81.57%,,36.5,12,20,20,9.5,2,5.5,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,220.5,148.5,72,67.35%,,30,22.5,35.5,60.5,24.5,18.5,12.5,16.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,99,71.5,27.5,72.22%,,24.5,8.5,22.5,16,8,6.5,5.5,7.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,14,4,77.78%,,3,2,4,5,2,1,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,8.5,8,51.52%,,0,0,0.5,8,3,2.5,1.5,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,100.5,83,17.5,82.59%,,25.5,8,16,33.5,7,4.5,2.5,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,65.5,10,86.75%,,31,6,11,17.5,3.5,3,3,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,109.5,63,46.5,57.53%,,9.5,9.5,15,29,14,8,11,13.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149.5,118.5,31,79.26%,,27,17,28,46.5,9,12.5,5.5,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,67,12,84.81%,,15.5,12,19,20.5,3,3.5,2.5,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,85,5,94.44%,,28.5,8.5,16,32,2,1.5,1,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,133,91.5,41.5,68.80%,,22,16,23.5,30,13,10,6.5,12
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,143,113.5,29.5,79.37%,,29.5,15,22,47,13.5,6.5,2,7.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,66,8.5,88.59%,,18,12,20,16,6,1,0,1.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192.5,134,58.5,69.61%,,40,10,20,64,16.5,16,13,13
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,104.5,82.5,22,78.95%,,17.5,13,16,36,6,5,3.5,7.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,112.5,91.5,21,81.33%,,33,11,19.5,28,4,11,3.5,2.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,40.5,35,5.5,86.42%,,7,4,5.5,18.5,1.5,0.5,0.5,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70.5,59.5,11,84.40%,,20,10,14.5,15,2.5,2.5,2,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134.5,104,30.5,77.32%,,24.5,17,25.5,37,9.5,9,7,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,85,66.5,18.5,78.24%,,15.5,8.5,19,23.5,10,3,1.5,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,71.5,51.5,20,72.03%,,22,11,10.5,8,2.5,10,3,4.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81.5,61,20.5,74.85%,,15,3.5,12,30.5,3.5,5,5.5,6.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102.5,66.5,36,64.88%,,17,15,11.5,23,11,9.5,7.5,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,189,149,40,78.84%,,55,23.5,24,46.5,13,8,11,8
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,185.5,132.5,53,71.43%,,49,10,29.5,44,20,16.5,9.5,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,133.5,91.5,42,68.54%,,20.5,15,20,36,9.5,11,11.5,10
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,66,12,84.62%,,27.5,13.5,11,14,4.5,4,1,2.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,155,125.5,29.5,80.97%,,47,10,18,50.5,12.5,8,5.5,3.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,23.5,4,85.45%,,10.5,5.5,3,4.5,1,2,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,108.5,77,31.5,70.97%,,27,7,17,26,13.5,10.5,5.5,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,1.5,2,42.86%,,0,0.5,0,1,1,0.5,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,145,121,24,83.45%,,60,17,20,24,3,6,7,8
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195,150.5,44.5,77.18%,,58,25.5,31.5,35.5,12.5,8.5,7,16.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142,110,32,77.46%,,48.5,11,19.5,31,9,9,7.5,6.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,57,41.5,15.5,72.81%,,21.5,5.5,6,8.5,2.5,5,3.5,4.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,6.5,4.5,2,69.23%,,0,0,2,2.5,0.5,0,1,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5,2,71.43%,,0.5,0,1,3.5,1,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101,69.5,31.5,68.81%,,14,9.5,16,30,9.5,3.5,7.5,11
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,85.5,12.5,87.24%,,36,15,8,26.5,5.5,3,2.5,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77.5,65.5,12,84.52%,,36.5,5,9.5,14.5,3,5.5,1,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,53,12.5,80.92%,,16.5,13,8,15.5,7,3.5,0,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,84,74,10,88.10%,,18.5,8.5,19.5,27.5,4,1.5,2,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204,157.5,46.5,77.21%,,50.5,16,36.5,54.5,12.5,12.5,9.5,12
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94.5,65.5,29,69.31%,,23,9.5,8,25,13,7,4,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,117.5,101.5,16,86.38%,,19,12,25,45.5,5,6.5,1.5,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,161,134.5,26.5,83.54%,,43.5,23.5,31.5,36,10,8.5,5,3
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,14,1.5,90.32%,,0,4.5,1,8.5,0.5,0,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,51.5,14,78.63%,,8,9.5,17,17,6.5,1.5,2.5,3.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100,61,39,61.00%,,12.5,7,16.5,25,11,5,8,15
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,44.5,33,11.5,74.16%,,5.5,1,12,14.5,2,3,1.5,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,51,8.5,85.71%,,13,11,6,21,2,3,2.5,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,86,77,9,89.53%,,31,12.5,12.5,21,3.5,2.5,2,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,51.5,12,81.10%,,12.5,4.5,12.5,22,4,4,2.5,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,93.5,76,17.5,81.28%,,25,10.5,16.5,24,3.5,5,3.5,5.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,38.5,3.5,91.67%,,9,5.5,6.5,17.5,2,1.5,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113.5,90.5,23,79.74%,,26,14,20,30.5,10,6.5,3,3.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95.5,58.5,37,61.26%,,3.5,5.5,16,33.5,13.5,11.5,5,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,34.5,18.5,65.09%,,5,2.5,9,18,6.5,5,4,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,119.5,102,17.5,85.36%,,30,6.5,28.5,37,6,5,1.5,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,42.5,9.5,81.73%,,11,11.5,9.5,10.5,4,1.5,2.5,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201,164.5,36.5,81.84%,,62,18.5,30.5,53.5,10.5,6.5,10.5,9
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,44.5,36,8.5,80.90%,,11.5,2,6.5,16,3.5,2,0.5,2.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,62,50.5,11.5,81.45%,,20,6,7,17.5,4,2,1,4.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,56,9.5,85.50%,,21.5,10,8.5,16,5,2,1,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,119,102.5,16.5,86.13%,,39.5,18.5,21.5,23,8,2,4.5,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82.5,60.5,22,73.33%,,10,9.5,13.5,27.5,8,5.5,4,4.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,0,0.5,2,2,0.5,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,111,67.5,43.5,60.81%,,22.5,8.5,7,29.5,14.5,13,4,12
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87,75,12,86.21%,,15,10.5,20,29.5,4,3,2,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,167,123.5,43.5,73.95%,,50.5,14,15,44,7,16,11,9.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,59.5,30.5,66.11%,,12,5.5,11,31,10,4,6.5,10
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,107,35.5,75.09%,,33,16,33,25,9,6.5,6,14
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,295,248,47,84.07%,,65.5,35,37,110.5,15,8.5,9.5,14
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125.5,107.5,18,85.66%,,25,22,30,30.5,8,4.5,3.5,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,110,94.5,15.5,85.91%,,28,11.5,23,32,4.5,4.5,3.5,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,198.5,156,42.5,78.59%,,54.5,27.5,30.5,43.5,12.5,11.5,5,13.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,266,205,61,77.07%,,61.5,37,46,60.5,19,16,14.5,11.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94.5,74.5,20,78.84%,,24.5,14,13,23,9.5,5.5,3.5,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,184.5,159,25.5,86.18%,,44.5,18,27,69.5,11,7,5.5,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,190.5,140,50.5,73.49%,,58,25,15,42,13,16.5,8.5,12.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,44,37.5,6.5,85.23%,,11,5.5,6,15,3.5,2,0,1
