TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43282,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,148,147,1,99.32%,,147,0,0,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),123,123,0,100.00%,,123,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,280,271,9,96.79%,,271,2,6,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,163,160,3,98.16%,,160,1,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,292,283,9,96.92%,,283,2,4,2,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,42,42,0,100.00%,,42,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,59,54,5,91.53%,,54,3,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,216,187,29,86.57%,,187,3,14,9,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),160,158,2,98.75%,,158,0,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,507,504,3,99.41%,,504,1,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,87,86,1,98.85%,,86,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,27,0,100.00%,,27,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,150,139,11,92.67%,,139,1,5,5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,239,212,27,88.70%,,212,11,13,2,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,101,99,2,98.02%,,99,0,1,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,46,45,1,97.83%,,45,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,157,153,4,97.45%,,153,1,2,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),215,212,3,98.60%,,212,0,1,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,325,320,5,98.46%,,320,3,2,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,165,152,13,92.12%,,152,4,6,1,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,11,1,91.67%,,11,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,184,181,3,98.37%,,181,2,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,340,307,33,90.29%,,307,10,18,3,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,44,44,0,100.00%,,44,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,38,35,3,92.11%,,35,0,2,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,510,503,7,98.63%,,503,2,4,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,108,106,2,98.15%,,106,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),228,219,9,96.05%,,219,6,3,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,436,104,332,23.85%,,104,140,160,24,8
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,8,5,3,62.50%,,5,0,3,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,260,219,41,84.23%,,219,18,15,7,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),51,45,6,88.24%,,45,1,3,1,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,312,297,15,95.19%,,297,1,7,3,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,554,187,367,33.75%,,187,29,132,176,30
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,101,99,2,98.02%,,99,1,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,21,8,13,38.10%,,8,3,8,1,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,22,18,4,81.82%,,18,0,0,3,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,296,266,30,89.86%,,266,1,10,10,9
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),216,206,10,95.37%,,206,0,8,0,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,133,133,0,100.00%,,133,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,73,70,3,95.89%,,70,0,2,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,138,137,1,99.28%,,137,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,136,134,2,98.53%,,134,1,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,31,27,4,87.10%,,27,0,4,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,268,267,1,99.63%,,267,0,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,52,49,3,94.23%,,49,2,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,385,367,18,95.32%,,367,3,8,6,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,182,166,16,91.21%,,166,3,5,6,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,6,1,85.71%,,6,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,257,252,5,98.05%,,252,2,1,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,287,271,16,94.43%,,271,1,3,9,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,35,35,0,100.00%,,35,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,20,17,3,85.00%,,17,1,2,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,490,475,15,96.94%,,475,4,10,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,203,179,24,88.18%,,179,3,10,5,6
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),235,230,5,97.87%,,230,2,3,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,158,153,5,96.84%,,153,2,2,1,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,2,2,0,100.00%,,2,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,102,99,3,97.06%,,99,1,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,250,244,6,97.60%,,244,1,4,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,127,123,4,96.85%,,123,2,1,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,11,1,91.67%,,11,0,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,149,148,1,99.33%,,148,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,271,255,16,94.10%,,255,5,8,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,28,28,0,100.00%,,28,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,12,11,1,91.67%,,11,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,468,415,53,88.68%,,415,24,19,10,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,23,23,0,100.00%,,23,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,103,99,4,96.12%,,99,2,2,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),173,167,6,96.53%,,167,0,4,2,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,277,274,3,98.92%,,274,0,3,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,7,6,1,85.71%,,6,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,141,137,4,97.16%,,137,0,4,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,174,168,6,96.55%,,168,2,4,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,349,349,0,100.00%,,349,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,32,32,0,100.00%,,32,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,11,7,4,63.64%,,7,0,3,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,501,494,7,98.60%,,494,0,7,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,31,31,0,100.00%,,31,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),181,178,3,98.34%,,178,0,1,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,15,15,0,100.00%,,15,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,270,263,7,97.41%,,263,5,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,129,127,2,98.45%,,127,0,1,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,198,183,15,92.42%,,183,5,6,3,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,229,71,158,31.00%,,71,8,23,25,102
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,40,40,0,100.00%,,40,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,80,73,7,91.25%,,73,1,5,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,672,636,36,94.64%,,636,18,15,3,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,174,123,51,70.69%,,123,9,10,2,30
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),193,174,19,90.16%,,174,5,8,4,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,8,1,88.89%,,8,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,591,559,32,94.59%,,559,8,11,10,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,7,5,2,71.43%,,5,0,1,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,231,218,13,94.37%,,218,6,6,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),55,53,2,96.36%,,53,1,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,323,309,14,95.67%,,309,2,9,2,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,597,476,121,79.73%,,476,17,44,45,15
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,43,42,1,97.67%,,42,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,784,714,70,91.07%,,714,21,28,14,7
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,189,158,31,83.60%,,158,0,21,8,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),261,249,12,95.40%,,249,2,5,1,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,239,235,4,98.33%,,235,0,1,3,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,122,120,2,98.36%,,120,0,2,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,187,174,13,93.05%,,174,1,6,5,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,2,0,2,0.00%,,0,0,1,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,27,27,0,100.00%,,27,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,590,574,16,97.29%,,574,5,2,8,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,213,154,59,72.30%,,154,6,32,11,10
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),93,70,23,75.27%,,70,4,9,8,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,152,147,5,96.71%,,147,0,3,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,132,116,16,87.88%,,116,2,12,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,69,59,10,85.51%,,59,1,7,0,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,3,1,75.00%,,3,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,90,86,4,95.56%,,86,0,1,3,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,149,145,4,97.32%,,145,2,1,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,20,19,1,95.00%,,19,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,3,2,1,66.67%,,2,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,19,17,2,89.47%,,17,2,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,50,47,3,94.00%,,47,1,0,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),62,58,4,93.55%,,58,1,2,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected breast cancer,290,281,9,96.90%,,281,4,2,3,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected gynaecological cancer,89,87,2,97.75%,,87,2,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,12,1,92.31%,,12,0,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected head & neck cancer,129,123,6,95.35%,,123,3,3,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,217,204,13,94.01%,,204,2,7,4,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lung cancer,24,21,3,87.50%,,21,2,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected skin cancer,448,434,14,96.88%,,434,3,9,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,98,84,14,85.71%,,84,0,4,8,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),149,144,5,96.64%,,144,4,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,58,57,1,98.28%,,57,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected children's cancer,11,10,1,90.91%,,10,0,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,78,76,2,97.44%,,76,1,0,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected head & neck cancer,68,67,1,98.53%,,67,0,0,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,199,197,2,98.99%,,197,0,0,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lung cancer,17,17,0,100.00%,,17,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected sarcoma,4,4,0,100.00%,,4,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected skin cancer,842,806,36,95.72%,,806,9,20,5,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,75,71,4,94.67%,,71,0,4,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),64,63,1,98.44%,,63,0,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected breast cancer,191,186,5,97.38%,,186,2,3,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected gynaecological cancer,78,77,1,98.72%,,77,0,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected head & neck cancer,88,79,9,89.77%,,79,3,5,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,153,130,23,84.97%,,130,3,14,3,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected lung cancer,35,35,0,100.00%,,35,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected skin cancer,219,211,8,96.35%,,211,0,7,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected testicular cancer,6,5,1,83.33%,,5,0,0,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,57,50,7,87.72%,,50,2,3,0,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),87,86,1,98.85%,,86,0,1,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected breast cancer,234,232,2,99.15%,,232,0,2,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected gynaecological cancer,182,179,3,98.35%,,179,0,0,1,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,25,0,100.00%,,25,0,0,0,0
