TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected upper gastrointestinal cancer,437,408,29,93.4%,,408,8,18,2,1
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected urological malignancies (excluding testicular),659,635,24,96.4%,,635,6,14,3,1
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected brain/central nervous system tumours,20,20,0,100.0%,,20,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected breast cancer,678,611,67,90.1%,,611,30,27,10,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected children's cancer,18,15,3,83.3%,,15,0,3,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected gynaecological cancer,363,284,79,78.2%,,284,16,48,14,1
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected haematological malignancies (excluding acute leukaemia),46,45,1,97.8%,,45,0,0,1,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,312,303,9,97.1%,,303,3,4,2,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,628,579,49,92.2%,,579,12,23,9,5
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,188,182,6,96.8%,,182,0,4,1,1
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,522,499,23,95.6%,,499,9,12,1,1
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,12,11,1,91.7%,,11,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,305,288,17,94.4%,,288,4,10,2,1
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),526,488,38,92.8%,,488,15,15,6,2
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,22,22,0,100.0%,,22,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected breast cancer,417,398,19,95.4%,,398,7,10,2,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected children's cancer,19,19,0,100.0%,,19,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected gynaecological cancer,342,325,17,95.0%,,325,7,10,0,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),41,41,0,100.0%,,41,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected head & neck cancer,399,392,7,98.2%,,392,2,4,1,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,556,531,25,95.5%,,531,11,10,2,2
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected lung cancer,152,149,3,98.0%,,149,0,1,0,2
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected other cancer,3,3,0,100.0%,,3,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected skin cancer,699,648,51,92.7%,,648,13,30,7,1
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected testicular cancer,16,16,0,100.0%,,16,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,262,244,18,93.1%,,244,8,6,2,2
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),323,293,30,90.7%,,293,10,12,5,3
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,32,30,2,93.8%,,30,0,1,0,1
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,1013,851,162,84.0%,,851,39,73,35,15
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,17,16,1,94.1%,,16,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,434,414,20,95.4%,,414,8,6,3,3
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),51,50,1,98.0%,,50,0,0,0,1
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,502,466,36,92.8%,,466,19,13,2,2
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,647,600,47,92.7%,,600,13,13,12,9
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,144,139,5,96.5%,,139,3,2,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected other cancer,3,3,0,100.0%,,3,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,638,578,60,90.6%,,578,5,23,23,9
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,26,26,0,100.0%,,26,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,441,399,42,90.5%,,399,15,9,11,7
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),625,593,32,94.9%,,593,2,24,5,1
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,3,2,60.0%,,3,0,1,1,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,2,1,66.7%,,2,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,134,131,3,97.8%,,131,0,2,1,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.0%,,12,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,5,5,0,100.0%,,5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,122,117,5,95.9%,,117,1,0,4,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,43,42,1,97.7%,,42,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,3,2,1,66.7%,,2,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.0%,,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,240,233,7,97.1%,,233,2,5,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.0%,,9,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,62,60,2,96.8%,,60,0,2,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),104,100,4,96.2%,,100,1,1,2,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.0%,,10,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected breast cancer,299,290,9,97.0%,,290,1,4,4,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected children's cancer,14,14,0,100.0%,,14,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected gynaecological cancer,212,197,15,92.9%,,197,3,6,2,4
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.0%,,17,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected head & neck cancer,237,229,8,96.6%,,229,0,1,4,3
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,368,336,32,91.3%,,336,5,12,11,4
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lung cancer,25,25,0,100.0%,,25,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected skin cancer,373,345,28,92.5%,,345,8,9,7,4
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected testicular cancer,18,18,0,100.0%,,18,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,316,306,10,96.8%,,306,6,4,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),388,365,23,94.1%,,365,6,11,5,1
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,8,8,0,100.0%,,8,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,Suspected breast cancer,244,231,13,94.7%,,231,4,3,4,2
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,Suspected children's cancer,6,5,1,83.3%,,5,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,Suspected gynaecological cancer,100,93,7,93.0%,,93,0,3,3,1
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.0%,,6,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,Suspected head & neck cancer,72,70,2,97.2%,,70,1,1,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,170,159,11,93.5%,,159,3,1,5,2
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,Suspected lung cancer,30,29,1,96.7%,,29,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,Suspected sarcoma,2,2,0,100.0%,,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,Suspected skin cancer,89,83,6,93.3%,,83,2,2,1,1
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,107,103,4,96.3%,,103,0,1,1,2
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected acute leukaemia,2,2,0,100.0%,,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,8,8,0,100.0%,,8,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,11,11,0,100.0%,,11,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,217,210,7,96.8%,,210,3,3,1,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,25,0,100.0%,,25,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,133,130,3,97.7%,,130,1,0,2,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,376,364,12,96.8%,,364,5,3,3,1
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,96,96,0,100.0%,,96,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,38,38,0,100.0%,,38,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,389,380,9,97.7%,,380,2,4,2,1
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,10,9,1,90.0%,,9,0,0,1,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,238,231,7,97.1%,,231,1,3,3,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),346,331,15,95.7%,,331,4,6,4,1
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.0%,,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,27,26,1,96.3%,,26,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,562,537,25,95.6%,,537,4,12,8,1
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,11,9,2,81.8%,,9,0,0,2,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,211,199,12,94.3%,,199,3,8,1,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),31,29,2,93.5%,,29,0,1,1,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,377,369,8,97.9%,,369,3,5,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,293,277,16,94.5%,,277,10,4,2,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,82,81,1,98.8%,,81,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,523,474,49,90.6%,,474,14,23,8,4
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,36,33,3,91.7%,,33,1,2,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,202,193,9,95.5%,,193,3,4,1,1
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),358,349,9,97.5%,,349,6,1,2,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,6,6,0,100.0%,,6,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,260,252,8,96.9%,,252,3,2,3,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.0%,,3,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,90,86,4,95.6%,,86,0,0,2,2
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.0%,,18,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,97,95,2,97.9%,,95,0,0,0,2
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,116,113,3,97.4%,,113,1,2,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,60,59,1,98.3%,,59,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.0%,,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,158,149,9,94.3%,,149,2,5,2,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.0%,,8,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,89,86,3,96.6%,,86,0,1,2,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),167,165,2,98.8%,,165,0,2,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,25,25,0,100.0%,,25,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,628,620,8,98.7%,,620,1,3,4,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,10,9,1,90.0%,,9,0,0,1,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,323,317,6,98.1%,,317,2,4,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),54,52,2,96.3%,,52,0,1,0,1
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,440,438,2,99.5%,,438,0,0,2,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,461,452,9,98.0%,,452,2,5,1,1
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,112,112,0,100.0%,,112,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected other cancer,3,3,0,100.0%,,3,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,396,389,7,98.2%,,389,1,4,2,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,1,1,0,100.0%,,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,279,275,4,98.6%,,275,2,1,1,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),377,370,7,98.1%,,370,3,2,2,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,20,19,1,95.0%,,19,0,0,0,1
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,506,506,0,100.0%,,506,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,12,12,0,100.0%,,12,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,167,163,4,97.6%,,163,0,3,1,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.0%,,17,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,46,45,1,97.8%,,45,0,0,0,1
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,199,189,10,95.0%,,189,3,4,2,1
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,58,58,0,100.0%,,58,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,1,1,50.0%,,1,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,299,291,8,97.3%,,291,3,5,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.0%,,14,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,156,148,8,94.9%,,148,3,3,1,1
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),243,238,5,97.9%,,238,0,5,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,17,17,0,100.0%,,17,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected breast cancer,525,506,19,96.4%,,506,4,10,5,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected children's cancer,8,8,0,100.0%,,8,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected gynaecological cancer,202,191,11,94.6%,,191,0,6,4,1
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,29,0,100.0%,,29,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected head & neck cancer,149,147,2,98.7%,,147,0,1,0,1
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,172,164,8,95.3%,,164,0,5,2,1
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected lung cancer,52,51,1,98.1%,,51,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected other cancer,9,9,0,100.0%,,9,0,0,0,0
