31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,SURGERY,16,16,0,100.0%,,16,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,40,40,0,100.0%,,40,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,SURGERY,147,145,2,98.6%,,145,0,1,1,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,134,126,8,94.0%,,126,3,1,0,4
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,SURGERY,34,34,0,100.0%,,34,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,95,95,0,100.0%,,95,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,90,88,2,97.8%,,88,1,0,1,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,SURGERY,75,73,2,97.3%,,73,1,0,0,1
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,SURGERY,75,75,0,100.0%,,75,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,43,43,0,100.0%,,43,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,SURGERY,168,165,3,98.2%,,165,0,1,1,1
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,SURGERY,89,89,0,100.0%,,89,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,67,67,0,100.0%,,67,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,35,35,0,100.0%,,35,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,SURGERY,126,121,5,96.0%,,121,0,1,2,2
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,248,242,6,97.6%,,242,0,2,1,3
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,SURGERY,32,32,0,100.0%,,32,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,SURGERY,332,320,12,96.4%,,320,6,2,2,2
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,SURGERY,95,95,0,100.0%,,95,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,129,125,4,96.9%,,125,2,2,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,SURGERY,25,25,0,100.0%,,25,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,38,38,0,100.0%,,38,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,28,26,2,92.9%,,26,2,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,SURGERY,32,32,0,100.0%,,32,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,28,28,0,100.0%,,28,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,4,4,0,100.0%,,4,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,58,57,1,98.3%,,57,1,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,SURGERY,121,121,0,100.0%,,121,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,SURGERY,53,53,0,100.0%,,53,0,0,0,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,52,51,1,98.1%,,51,0,1,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,SURGERY,18,18,0,100.0%,,18,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,321,310,11,96.6%,,310,5,2,4,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,43,43,0,100.0%,,43,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,51,51,0,100.0%,,51,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,204,192,12,94.1%,,192,3,7,1,1
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,272,264,8,97.1%,,264,3,3,0,2
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,18,18,0,100.0%,,18,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,SURGERY,23,23,0,100.0%,,23,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,SURGERY,249,242,7,97.2%,,242,4,2,0,1
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,SURGERY,201,192,9,95.5%,,192,4,3,1,1
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,SURGERY,275,266,9,96.7%,,266,4,2,2,1
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,SURGERY,82,81,1,98.8%,,81,1,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,70,70,0,100.0%,,70,0,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,40,39,1,97.5%,,39,0,1,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,161,160,1,99.4%,,160,0,1,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,242,230,12,95.0%,,230,5,3,2,2
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,SURGERY,25,24,1,96.0%,,24,1,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,SURGERY,82,82,0,100.0%,,82,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,32,32,0,100.0%,,32,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,324,291,33,89.8%,,291,21,7,5,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,6,6,0,100.0%,,6,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,38,38,0,100.0%,,38,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,SURGERY,51,51,0,100.0%,,51,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,SURGERY,53,53,0,100.0%,,53,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,21,21,0,100.0%,,21,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,SURGERY,64,59,5,92.2%,,59,2,2,1,0
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,SURGERY,109,108,1,99.1%,,108,0,0,0,1
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,68,67,1,98.5%,,67,0,1,0,0
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,SURGERY,28,26,2,92.9%,,26,1,1,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,31,31,0,100.0%,,31,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,57,56,1,98.2%,,56,0,1,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,79,78,1,98.7%,,78,0,1,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,92,92,0,100.0%,,92,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,SURGERY,25,25,0,100.0%,,25,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,21,21,0,100.0%,,21,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,SURGERY,190,188,2,98.9%,,188,1,1,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,SURGERY,151,149,2,98.7%,,149,1,1,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,SURGERY,24,24,0,100.0%,,24,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,SURGERY,53,53,0,100.0%,,53,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,SURGERY,110,106,4,96.4%,,106,1,1,0,2
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,44,44,0,100.0%,,44,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,86,86,0,100.0%,,86,0,0,0,0
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,40,38,2,95.0%,,38,1,0,1,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,SURGERY,59,59,0,100.0%,,59,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,58,56,2,96.6%,,56,0,0,1,1
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,SURGERY,48,48,0,100.0%,,48,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,SURGERY,142,139,3,97.9%,,139,0,1,2,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,SURGERY,119,116,3,97.5%,,116,3,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,93,89,4,95.7%,,89,0,2,1,1
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,28,27,1,96.4%,,27,0,1,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,95,93,2,97.9%,,93,1,1,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,300,285,15,95.0%,,285,9,2,3,1
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,163,157,6,96.3%,,157,2,1,3,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,SURGERY,277,264,13,95.3%,,264,8,1,3,1
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,SURGERY,41,40,1,97.6%,,40,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,SURGERY,61,61,0,100.0%,,61,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,SURGERY,103,97,6,94.2%,,97,2,2,1,1
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,SURGERY,16,16,0,100.0%,,16,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,SURGERY,7,7,0,100.0%,,7,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,15,15,0,100.0%,,15,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ALL CARE,SURGERY,18,18,0,100.0%,,18,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,SURGERY,272,244,28,89.7%,,244,10,12,4,2
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,6,6,0,100.0%,,6,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,207,197,10,95.2%,,197,2,3,4,1
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,158,152,6,96.2%,,152,2,3,1,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,SURGERY,14,14,0,100.0%,,14,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,SURGERY,43,41,2,95.3%,,41,1,0,0,1
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,SURGERY,10,10,0,100.0%,,10,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,SURGERY,32,29,3,90.6%,,29,1,1,1,0
Q71,E18000007,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,SURGERY,45,45,0,100.0%,,45,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,SURGERY,122,121,1,99.2%,,121,0,0,1,0
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,SURGERY,58,56,2,96.6%,,56,1,0,1,0
Q71,E18000007,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,SURGERY,17,17,0,100.0%,,17,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,SURGERY,117,116,1,99.1%,,116,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,16,16,0,100.0%,,16,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,SURGERY,168,163,5,97.0%,,163,3,1,1,0
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,SURGERY,5,5,0,100.0%,,5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,173,164,9,94.8%,,164,1,5,3,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,SURGERY,19,19,0,100.0%,,19,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,114,114,0,100.0%,,114,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,SURGERY,20,20,0,100.0%,,20,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,47,47,0,100.0%,,47,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,56,56,0,100.0%,,56,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,SURGERY,21,21,0,100.0%,,21,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,SURGERY,172,169,3,98.3%,,169,3,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,23,23,0,100.0%,,23,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,SURGERY,34,34,0,100.0%,,34,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,209,188,21,90.0%,,188,8,4,2,7
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,54,54,0,100.0%,,54,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,68,66,2,97.1%,,66,0,1,1,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,13,13,0,100.0%,,13,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,34,34,0,100.0%,,34,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,SURGERY,120,113,7,94.2%,,113,2,1,2,2
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,SURGERY,164,159,5,97.0%,,159,0,3,1,1
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,32,32,0,100.0%,,32,0,0,0,0
