62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1.5,1.5,0,100.0%,,1.5,0,0,0,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),31.5,31,0.5,98.4%,,19,3,5,4,0,0,0.5,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Breast,7,6,1,85.7%,,4,1,1,0,0,1,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,22.5,21,1.5,93.3%,,1,0,2.5,17.5,1,0.5,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Lung,30,24.5,5.5,81.7%,,4.5,3.5,3,13.5,0.5,2,0.5,2.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Other,58,45.5,12.5,78.4%,,6.5,3,6.5,29.5,1,5.5,3.5,2.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Skin,2.5,2.5,0,100.0%,,1.5,0,0,1,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),62.5,59,3.5,94.4%,,28,4,7,20,1.5,1,0.5,0.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,14,13,1,92.9%,,12,0,0,1,1,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,7,7,0,100.0%,,2,1,1,3,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,18,16,2,88.9%,,7.5,2,2,4.5,0,1,0.5,0.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Other,24,23,1,95.8%,,4,5,4,10,0,0.5,0.5,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Skin,16,16,0,100.0%,,10,4,2,0,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),55.5,43,12.5,77.5%,,4,2,8,29,2,6,1,3.5
N/A,N/A,INDEPENDENT ORGANISATION,NYT,ASSURA EAST RIDING LLP,NON-ADMITTED,Skin,3,3,0,100.0%,,1,0,1,1,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,NON-ADMITTED,Lower Gastrointestinal,4.5,3.5,1,77.8%,,0,1,2,0.5,1,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,NON-ADMITTED,Lung,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,NON-ADMITTED,Other,2.5,2,0.5,80.0%,,1,0,0,1,0,0.5,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,NON-ADMITTED,Urological (Excluding Testicular),16,13,3,81.3%,,6,2.5,4,0.5,0,0.5,0.5,2
N/A,N/A,INDEPENDENT ORGANISATION,NVM,EPSOMEDICAL GROUP,NON-ADMITTED,Skin,4,4,0,100.0%,,2,1,1,0,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NWV,GP CARE UK LIMITED,NON-ADMITTED,Urological (Excluding Testicular),6,3.5,2.5,58.3%,,1,1,0,1.5,1,0,0,1.5
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION,NON-ADMITTED,Breast,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION,NON-ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION,NON-ADMITTED,Lung,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION,NON-ADMITTED,Other,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION,NON-ADMITTED,Urological (Excluding Testicular),1,1,0,100.0%,,0.5,0.5,0,0,0,0,0,0
N/A,N/A,N/A,5PQ,DISCONTINUED ORGANISATION,NON-ADMITTED,Urological (Excluding Testicular),27.5,26.5,1,96.4%,,9.5,3.5,7.5,6,0,1,0,0
N/A,N/A,N/A,RCC,DISCONTINUED ORGANISATION,NON-ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5
N/A,N/A,N/A,5J2,DISCONTINUED ORGANISATION,NON-ADMITTED,Breast,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
N/A,N/A,N/A,5J2,DISCONTINUED ORGANISATION,NON-ADMITTED,Lung,2,2,0,100.0%,,0.5,0.5,0.5,0.5,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,BREAST," 1,254 ",1228,26,97.9%,, 851 , 142 , 129 , 106 , 19 , 4 , 3 , -   
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,LOWER GASTROINTESTINAL, 735 ,568,167,77.3%,, 67 , 56 , 106 , 339 , 60 , 57 , 18 , 32 
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,LUNG," 1,406 ",1148,258,81.7%,, 364 , 150 , 218 , 416 , 75 , 72 , 44 , 67 
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,OTHER," 2,213 ",1769,444,79.9%,, 494 , 252 , 324 , 699 , 126 , 136 , 82 , 100 
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,SKIN," 1,986 ",1942,44,97.8%,," 1,460 ", 218 , 156 , 108 , 22 , 11 , 5 , 6 
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR)," 4,800 ",4082,718,85.0%,," 1,563 ", 537 , 762 ," 1,220 ", 241 , 197 , 106 , 174 
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,57.5,57.5,0,100.0%,,19,10,14.5,14,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,15,4,78.9%,,0,0,5,10,0,2,1,1
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,8.5,3,73.9%,,0.5,3,2,3,1,0,0.5,1.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,39.5,39.5,0,100.0%,,32,3,2.5,2,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),57,39.5,17.5,69.3%,,5,6.5,12,16,7.5,2,3.5,4.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,20.5,20.5,0,100.0%,,7,4,9,0.5,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,14.5,3.5,80.6%,,2,1,1.5,10,0,2.5,0,1
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,21,17.5,3.5,83.3%,,4,4,1.5,8,1.5,1,0.5,0.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,28,28,0,100.0%,,15,4.5,8,0.5,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),38.5,38,0.5,98.7%,,9,6.5,4,18.5,0,0,0,0.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,Breast,9.5,9.5,0,100.0%,,2,3,2.5,2,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16.5,13,3.5,78.8%,,1,1,3,8,0.5,2,1,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,Lung,47,35,12,74.5%,,8,6.5,7,13.5,5,4.5,1,1.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,Skin,1.5,1.5,0,100.0%,,0.5,0.5,0,0.5,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23.5,13,10.5,55.3%,,0,0.5,3,9.5,4.5,2,1.5,2.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Breast,20.5,20.5,0,100.0%,,9,3,5,3.5,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Lower Gastrointestinal,11,10,1,90.9%,,1,2,2,5,0,0.5,0,0.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Lung,12,10.5,1.5,87.5%,,5,1.5,2,2,0,0.5,0.5,0.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Skin,23,22.5,0.5,97.8%,,11.5,6,2,3,0,0,0.5,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Urological (Excluding Testicular),31,30,1,96.8%,,9.5,6.5,8.5,5.5,0.5,0,0.5,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,29.5,1,96.7%,,13,10.5,5,1,0,1,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,11,3.5,75.9%,,1,1,4.5,4.5,0.5,3,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,8,6.5,1.5,81.3%,,3,0.5,0.5,2.5,0.5,1,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,33,31.5,1.5,95.5%,,14,3,8.5,6,1,0.5,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),36.5,25,11.5,68.5%,,4,5.5,4,11.5,5,2.5,1,3
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1,0.5,0.5,50.0%,,0,0,0,0.5,0,0.5,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,29,29,0,100.0%,,13,7.5,7.5,1,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,14.5,0,100.0%,,8,1,0,5.5,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,14.5,11.5,3,79.3%,,3.5,1.5,1,5.5,2,0.5,0.5,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.0%,,0.5,0.5,0,0,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35,30,5,85.7%,,10.5,4.5,5.5,9.5,1,0,0.5,3.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,40,29.5,10.5,73.8%,,7.5,5,7,10,1.5,2,3,4
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,42,38.5,3.5,91.7%,,12,3,10.5,13,1.5,0,1.5,0.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,Other,42,21,21,50.0%,,1.5,2.5,2.5,14.5,6.5,8,3,3.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Other,28,22.5,5.5,80.4%,,10.5,2.5,3.5,6,3.5,1,1,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,31,25.5,5.5,82.3%,,8.5,1.5,6.5,9,1,3,1,0.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,24.5,20.5,4,83.7%,,6,1.5,1.5,11.5,1,2,1,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,46,45,1,97.8%,,26,5,12,2,1,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,38.5,34,4.5,88.3%,,9,3,4,18,1.5,2.5,0,0.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,65,40.5,24.5,62.3%,,12.5,2,10,16,7,8.5,5.5,3.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,79.5,78.5,1,98.7%,,41,26.5,5,6,0,0,1,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),103.5,89,14.5,86.0%,,28,18.5,10.5,32,6.5,3,2.5,2.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,56,54,2,96.4%,,31,9,11,3,1,0,1,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,30.5,27.5,3,90.2%,,4,4,9,10.5,1.5,1,0,0.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,29,21,8,72.4%,,4.5,6,2.5,8,1,3.5,3,0.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,6,6,0,100.0%,,3,1.5,1,0.5,0,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),38.5,35.5,3,92.2%,,11,7.5,7.5,9.5,1.5,1,0.5,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Breast,55,54,1,98.2%,,24,13,10,7,1,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,31,23.5,7.5,75.8%,,6,5,5,7.5,1,1.5,2,3
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Lung,50,42,8,84.0%,,14.5,12,8.5,7,3,2.5,1,1.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Skin,65,64,1,98.5%,,30,5,9.5,19.5,1,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14.5,11,3.5,75.9%,,4,1.5,2,3.5,2,1,0,0.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,110.5,92.5,18,83.7%,,24,7.5,15,46,4.5,6,4,3.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,30.5,24.5,6,80.3%,,9,4,1.5,10,0,0.5,1.5,4
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Other,69.5,50.5,19,72.7%,,4,6,13,27.5,10,3,1,5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.0%,,1.5,5.5,3,2,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,30.5,17.5,13,57.4%,,0,0,2,15.5,5.5,4.5,1.5,1.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,Lung,58.5,42.5,16,72.6%,,4.5,6.5,10,21.5,5,5,2,4
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,Skin,15.5,13.5,2,87.1%,,2,2,4,5.5,0.5,0,1,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,9,8,52.9%,,0.5,1.5,1.5,5.5,1,4,2,1
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Breast,60.5,60.5,0,100.0%,,21,20,16,3.5,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,9.5,2,82.6%,,1,0,1.5,7,0.5,0.5,1,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Lung,44,32,12,72.7%,,5,3.5,4.5,19,4,2,2.5,3.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Skin,33.5,32.5,1,97.0%,,8,9.5,8,7,0,0.5,0,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24,19.5,4.5,81.3%,,9,4,3,3.5,2,1,0.5,1
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Breast,14.5,14.5,0,100.0%,,7.5,4,1,2,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,7.5,2.5,75.0%,,1,1,3,2.5,1,1.5,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,12,9,3,75.0%,,1,1,2,5,1,1,0.5,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,31.5,31,0.5,98.4%,,18,4,3.5,5.5,0,0,0.5,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),34,28.5,5.5,83.8%,,11,2.5,5.5,9.5,2,0.5,2.5,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Breast,40.5,40.5,0,100.0%,,16,7,10.5,7,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,5.5,3.5,61.1%,,0,0,1.5,4,1,1,1,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,11,1.5,88.0%,,3,1,2,5,0,1,0,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Skin,15,14,1,93.3%,,12,1,0,1,0,1,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),36.5,32.5,4,89.0%,,8,10,8.5,6,1.5,0.5,1.5,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,29.5,28.5,1,96.6%,,18,5,2,3.5,1,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,10,3.5,74.1%,,2,0,2,6,1.5,1.5,0.5,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,20.5,16,4.5,78.0%,,4,3.5,2,6.5,1.5,0.5,1.5,1
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,37.5,36,1.5,96.0%,,24.5,1.5,5.5,4.5,0.5,0.5,0,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17.5,17.5,0,100.0%,,7,2.5,2.5,5.5,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Breast,17,17,0,100.0%,,8,6,2,1,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Lower Gastrointestinal,17,16,1,94.1%,,1,2,4,9,1,0,0,0
