,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","1050","1022","28","0.97333333333333305",,"1022","8","8","5","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","26","10","16","0.38461538461538503",,"10","5","6","3","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1473","977","496","0.66327223353699905",,"977","360","115","17","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","20","12","8","0.6",,"12","2","2","2","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","715","453","262","0.63356643356643405",,"453","89","122","29","22"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","40","40","0","1",,"40","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","685","578","107","0.84379562043795597",,"578","54","47","6","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","659","438","221","0.66464339908952996",,"438","25","57","73","66"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","184","183","1","0.99456521739130399",,"183","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","170","139","31","0.81764705882352895",,"139","9","9","9","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1212","1201","11","0.99092409240924095",,"1201","1","4","6","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","12","7","5","0.58333333333333304",,"7","2","2","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","345","336","9","0.97391304347826102",,"336","1","4","1","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","604","318","286","0.52649006622516603",,"318","51","97","78","60"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","1516","1446","70","0.95382585751978899",,"1446","9","30","23","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","12","12","0","1",,"12","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","634","575","59","0.90694006309148301",,"575","11","21","19","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","37","37","0","1",,"37","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","1147","1088","59","0.94856146469049696",,"1088","13","29","15","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","1076","1060","16","0.98513011152416396",,"1060","5","6","5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","63","62","1","0.98412698412698396",,"62","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","13","13","0","1",,"13","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","55","47","8","0.85454545454545405",,"47","1","3","3","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","675","648","27","0.96",,"648","7","12","7","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","4","3","1","0.75",,"3","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","505","398","107","0.78811881188118804",,"398","50","39","9","9"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","551","544","7","0.98729582577132502",,"544","1","5","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","12","11","1","0.91666666666666696",,"11","0","0","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","747","665","82","0.890227576974565",,"665","35","27","11","9"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","547","515","32","0.94149908592321796",,"515","9","12","8","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","41","39","2","0.95121951219512202",,"39","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","881","578","303","0.65607264472190696",,"578","147","130","22","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","29","28","1","0.96551724137931005",,"28","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","525","475","50","0.90476190476190499",,"475","22","19","8","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","55","52","3","0.94545454545454499",,"52","1","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","655","643","12","0.98167938931297705",,"643","4","7","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1057","957","100","0.90539262062440895",,"957","32","43","18","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","108","102","6","0.94444444444444398",,"102","2","2","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","45","29","16","0.64444444444444404",,"29","2","4","5","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","1143","1123","20","0.98250218722659699",,"1123","3","11","5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","71","69","2","0.971830985915493",,"69","0","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","361","321","40","0.88919667590027696",,"321","14","13","6","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","539","506","33","0.93877551020408201",,"506","12","14","6","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","14","11","3","0.78571428571428603",,"11","0","3","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","821","277","544","0.33739342265529798",,"277","89","242","172","41"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","15","13","2","0.86666666666666703",,"13","0","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","609","580","29","0.952380952380952",,"580","11","11","5","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","39","38","1","0.97435897435897401",,"38","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","599","568","31","0.94824707846410705",,"568","11","11","7","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1033","1032","1","0.99903194578896404",,"1032","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","106","89","17","0.839622641509434",,"89","8","6","3","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected other cancer","217","83","134","0.38248847926267299",,"83","55","67","8","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","38","34","4","0.89473684210526305",,"34","2","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","2037","1925","112","0.94501718213058405",,"1925","39","45","23","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","32","32","0","1",,"32","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","179","161","18","0.89944134078212301",,"161","4","5","9","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","507","477","30","0.94082840236686405",,"477","9","13","8","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","50","45","5","0.9",,"45","3","1","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected breast cancer","982","70","912","7.1283095723014306E-2",,"70","37","274","538","63"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected children's cancer","20","19","1","0.95",,"19","0","0","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected gynaecological cancer","498","226","272","0.45381526104417702",,"226","115","132","16","9"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","40","34","6","0.85",,"34","1","2","3","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected head & neck cancer","772","609","163","0.78886010362694303",,"609","44","45","43","31"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1007","716","291","0.71102284011916606",,"716","65","112","49","65"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lung cancer","102","99","3","0.97058823529411797",,"99","1","1","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected sarcoma","258","199","59","0.77131782945736405",,"199","21","26","7","5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected skin cancer","1924","1767","157","0.91839916839916802",,"1767","52","54","43","8"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected testicular cancer","36","34","2","0.94444444444444398",,"34","1","0","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","394","305","89","0.77411167512690404",,"305","27","37","13","12"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","493","409","84","0.82961460446247504",,"409","19","36","23","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","67","64","3","0.95522388059701502",,"64","1","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","2856","1405","1451","0.49194677871148501",,"1405","100","498","724","129"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","23","23","0","1",,"23","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","975","855","120","0.87692307692307703",,"855","43","35","24","18"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","116","85","31","0.73275862068965503",,"85","6","15","9","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","1310","1300","10","0.99236641221374",,"1300","7","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1431","1397","34","0.97624039133473095",,"1397","20","9","3","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","322","307","15","0.95341614906832295",,"307","4","7","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected other cancer","8","8","0","1",,"8","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","2063","203","1860","9.84003877847794E-2",,"203","50","301","832","677"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","24","19","5","0.79166666666666696",,"19","1","4","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","904","868","36","0.96017699115044297",,"868","8","16","6","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1087","918","169","0.84452621895124202",,"918","58","74","26","11"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","22","22","0","1",,"22","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1",,"1","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","519","500","19","0.96339113680154098",,"500","9","8","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","27","16","11","0.592592592592593",,"16","3","3","4","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","607","550","57","0.90609555189456303",,"550","12","19","19","7"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","8","7","1","0.875",,"7","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","162","155","7","0.95679012345679004",,"155","2","5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","23","1","0.95833333333333304",,"23","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","439","421","18","0.95899772209567202",,"421","5","7","3","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","733","707","26","0.96452933151432496",,"707","10","12","3","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","91","65","26","0.71428571428571397",,"65","15","8","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","52","43","9","0.82692307692307698",,"43","4","3","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","197","178","19","0.90355329949238605",,"178","6","9","4","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","252","251","1","0.99603174603174605",,"251","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","1308","478","830","0.365443425076453",,"478","105","317","310","98"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","23","18","5","0.78260869565217395",,"18","1","1","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","516","360","156","0.69767441860465096",,"360","63","57","29","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","46","42","4","0.91304347826086996",,"42","0","1","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","410","316","94","0.77073170731707297",,"316","18","26","19","31"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","908","732","176","0.80616740088105698",,"732","27","44","51","54"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","94","80","14","0.85106382978723405",,"80","4","8","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","6","6","0","1",,"6","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","1220","1089","131","0.89262295081967202",,"1089","42","46","32","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","366","217","149","0.59289617486338797",,"217","45","69","20","15"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","632","600","32","0.949367088607595",,"600","8","21","3","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","684","399","285","0.58333333333333304",,"399","129","131","17","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","220","198","22","0.9",,"198","7","10","3","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","18","4","0.81818181818181801",,"18","4","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","312","289","23","0.92628205128205099",,"289","12","7","3","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","606","521","85","0.85973597359735998",,"521","33","39","10","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","75","68","7","0.90666666666666695",,"68","4","2","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","705","623","82","0.88368794326241096",,"623","34","28","13","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","22","20","2","0.90909090909090895",,"20","1","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","195","179","16","0.91794871794871802",,"179","10","4","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","239","231","8","0.96652719665272002",,"231","2","6","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","729","682","47","0.93552812071330604",,"682","6","30","8","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","756","727","29","0.96164021164021196",,"727","6","13","6","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","139","127","12","0.91366906474820098",,"127","5","5","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","460","456","4","0.99130434782608701",,"456","1","1","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","991","929","62","0.93743693239152404",,"929","15","22","14","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","107","107","0","1",,"107","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","803","770","33","0.95890410958904104",,"770","11","15","5","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","53","52","1","0.98113207547169801",,"52","0","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","672","621","51","0.92410714285714302",,"621","6","25","15","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","692","643","49","0.929190751445087",,"643","16","21","7","5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","58","57","1","0.98275862068965503",,"57","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","72","71","1","0.98611111111111105",,"71","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1105","431","674","0.39004524886877801",,"431","136","445","65","28"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","440","428","12","0.972727272727273",,"428","1","9","2","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","64","63","1","0.984375",,"63","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","465","423","42","0.90967741935483903",,"423","11","14","11","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1188","1093","95","0.92003367003366998",,"1093","40","35","10","10"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","87","81","6","0.931034482758621",,"81","3","2","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","4","4","0","1",,"4","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","74","74","0","1",,"74","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1372","1218","154","0.88775510204081598",,"1218","27","49","36","42"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","30","28","2","0.93333333333333302",,"28","1","0","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","452","412","40","0.91150442477876104",,"412","11","9","8","12"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","661","620","41","0.93797276853252598",,"620","14","16","9","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","902","846","56","0.93791574279379197",,"846","12","29","13","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","379","353","26","0.93139841688654401",,"353","7","14","4","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","37","35","2","0.94594594594594605",,"35","0","1","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","422","393","29","0.93127962085308102",,"393","15","11","1","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","943","919","24","0.974549310710498",,"919","4","12","5","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","143","118","25","0.82517482517482499",,"118","6","10","6","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","5","4","1","0.8",,"4","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","882","789","93","0.89455782312925203",,"789","29","40","17","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","421","343","78","0.81472684085510705",,"343","17","33","20","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","477","344","133","0.72117400419287203",,"344","34","77","20","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","12","12","0","1",,"12","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected breast cancer","1021","510","511","0.49951028403525999",,"510","278","181","37","15"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1",,"10","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","405","371","34","0.91604938271604897",,"371","9","19","6","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","14","6","0.7",,"14","1","2","2","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected head & neck cancer","579","541","38","0.93436960276338499",,"541","16","17","5","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","625","301","324","0.48159999999999997",,"301","77","167","69","11"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected lung cancer","91","74","17","0.81318681318681296",,"74","10","7","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected testicular cancer","9","8","1","0.88888888888888895",,"8","0","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","251","229","22","0.91235059760956205",,"229","4","12","5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","338","312","26","0.92307692307692302",,"312","9","9","7","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","346","311","35","0.89884393063583801",,"311","12","16","6","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","16","16","0","1",,"16","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","468","458","10","0.97863247863247904",,"458","3","4","3","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","539","513","26","0.951762523191095",,"513","4","12","9","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","874","788","86","0.90160183066361599",,"788","29","32","17","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","109","102","7","0.93577981651376196",,"102","4","3","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1636","1476","160","0.90220048899755501",,"1476","41","59","44","16"
