"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","21","7","0.75",,"10","6","3.5","1.5","5","2","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","37.5","31","6.5","0.82666666666666699",,"20.5","5.5","1","4","3","0","1","2.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","16","3.5","0.82051282051282004",,"7","4","3","2","1","0","2","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52","42","10","0.80769230769230804",,"22","2","8","10","2","2","0","6"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"0","1.5","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"6","2","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","9","9","0","1",,"8","0","0","1","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5986","4297","1689","0.71784163047109895",,"1643","587","861","1206","551","436","267","435"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","26","6.5","0.8",,"5","7","7.5","6.5","3.5","0","1","2"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","69.5","13.5","0.83734939759036098",,"12","12","22","23.5","5","3","3.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","125","88","37","0.70399999999999996",,"19","9","26.5","33.5","14","9","3.5","10.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","35.5","10","0.78021978021978",,"12","3.5","10.5","9.5","1.5","4","3","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","114","78.5","35.5","0.68859649122806998",,"24.5","16","13.5","24.5","12","8.5","3.5","11.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","135.5","83","52.5","0.61254612546125498",,"16","17","14","36","15","13.5","11.5","12.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4.5","3","0.6",,"0.5","0.5","1.5","2","0","2","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109.5","71.5","38","0.65296803652968005",,"36","5.5","15","15","12.5","12","3","10.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","58.5","8.5","0.87313432835820903",,"22","4.5","15","17","3","2.5","2","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","80.5","11","0.87978142076502697",,"31","4","23","22.5","4.5","3.5","0.5","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1",,"7.5","3.5","2","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","92","53.5","38.5","0.58152173913043503",,"11","9","16","17.5","13","11","8","6.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","89.5","13","0.87317073170731696",,"26","17","25","21.5","5","5","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125","92","33","0.73599999999999999",,"23.5","11","24.5","33","18.5","6.5","3.5","4.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","78","10.5","0.88135593220339004",,"15","11","20.5","31.5","2","3","5","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","65.5","25.5","0.71978021978022",,"27.5","14","15","9","11.5","7","2","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","50","18","0.73529411764705899",,"15","6","9","20","5.5","3","4","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138.5","106.5","32","0.76895306859205803",,"33.5","18.5","22","32.5","11.5","9","7","4.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","60","50.5","9.5","0.84166666666666701",,"18","9","14.5","9","4","3","1","1.5"
,"RX4","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","47","37","10","0.78723404255319196",,"7.5","5","10.5","14","3","2.5","2","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","67.5","26","0.72192513368984002",,"28","15","12.5","12","10","5.5","3","7.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","38.5","22.5","0.63114754098360704",,"12","5","5.5","16","9","6.5","3.5","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","123","106","17","0.861788617886179",,"25","17","30","34","8","4.5","1","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","40.5","19.5","21","0.48148148148148101",,"6","2.5","3","8","11.5","4","2.5","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214.5","168","46.5","0.78321678321678301",,"50","25.5","35","57.5","21","11.5","7","7"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","87.5","53.5","34","0.61142857142857099",,"19.5","8","7","19","10.5","9","7","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","267.5","204.5","63","0.76448598130841094",,"66.5","30.5","45","62.5","21","16.5","14.5","11"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","169","117.5","51.5","0.695266272189349",,"46.5","9.5","20.5","41","21","14.5","7","9"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","75.5","66","9.5","0.87417218543046404",,"30.5","8.5","14","13","5.5","2.5","0","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160.5","120","40.5","0.74766355140186902",,"34.5","21","26","38.5","18","14.5","6","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","35","27","0.56451612903225801",,"9","5.5","6","14.5","11","7","2","7"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","28.5","20","8.5","0.70175438596491202",,"7","0","4","9","2","4","0.5","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211.5","131","80.5","0.619385342789598",,"45.5","13","35","37.5","23","16.5","17.5","23.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115.5","85.5","30","0.74025974025973995",,"16","9","24.5","36","12.5","7.5","6","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124.5","65","59.5","0.522088353413655",,"14.5","10","10","30.5","21.5","11.5","9.5","17"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","94","25.5","0.78661087866108803",,"29","17","19.5","28.5","8.5","7","2","8"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","56.5","10.5","0.84328358208955201",,"33","6.5","8.5","8.5","3.5","2","2.5","2.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","22","6","0.78571428571428603",,"8.5","2.5","3","8","3","0","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","133","89","44","0.66917293233082698",,"35","9.5","14","30.5","16.5","12","4.5","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","90","56","34","0.62222222222222201",,"9","9.5","10.5","27","10.5","6.5","7","10"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","54.5","39","15.5","0.71559633027522895",,"21.5","6","6","5.5","6","3","3.5","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","30.5","7.5","0.80263157894736803",,"7","2.5","8","13","3","0.5","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","40","21","0.65573770491803296",,"10","4","7","19","4.5","9.5","1.5","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","72","41.5","0.63436123348017603",,"26","2.5","12","31.5","15","12","3","11.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","55","5.5","0.90909090909090895",,"20","12","11.5","11.5","3.5","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","75.5","71.5","0.51360544217687099",,"22","12","18.5","23","23","17","11","20.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","209.5","93.5","116","0.44630071599045301",,"16.5","9.5","18","49.5","38","38.5","17","22.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","67.5","51","16.5","0.75555555555555598",,"27","8.5","3.5","12","6","5","3","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"1","2.5","3.5","5.5","1","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127","70.5","56.5","0.55511811023622004",,"19","7.5","16","28","19","12","12.5","13"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","6","5","0.54545454545454497",,"1","0","0","5","0","0.5","0","4.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","125","97.5","27.5","0.78",,"38","11.5","15","33","7.5","9.5","6","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","105.5","91.5","14","0.86729857819905198",,"17.5","10.5","16","47.5","11","3","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","246","125.5","120.5","0.51016260162601601",,"27","12","29","57.5","38.5","30","15","37"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","56","7","0.88888888888888895",,"12.5","8","11","24.5","3","2","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","270","150","120","0.55555555555555602",,"28","13.5","32.5","76","38","33.5","15.5","33"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","54","12.5","0.81203007518796999",,"20","11","9.5","13.5","4","3","1.5","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","150","117.5","32.5","0.78333333333333299",,"28","16","27","46.5","6","11","7.5","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","30","23.5","0.56074766355140204",,"4","4","8","14","8","7.5","3","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141.5","85","56.5","0.600706713780919",,"34","8.5","21.5","21","10.5","13","9.5","23.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","157","106","51","0.67515923566878999",,"23","14.5","25","43.5","21","12.5","9","8.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","46","24","0.65714285714285703",,"24.5","5","6.5","10","6.5","6.5","3.5","7.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","1","3.5","0.22222222222222199",,"0.5","0","0","0.5","0.5","0.5","1","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","37","23","0.61666666666666703",,"9","4.5","13.5","10","7.5","4","2.5","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126","63","63","0.5",,"15.5","9","21","17.5","14","16.5","13.5","19"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","90","65","25","0.72222222222222199",,"15","15","8.5","26.5","8.5","6","5.5","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","183.5","91.5","92","0.49863760217983599",,"27","12.5","19","33","26","23.5","19.5","23"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","40","22","18","0.55000000000000004",,"4","2.5","6","9.5","9","1","2.5","5.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","47.5","29.5","0.61688311688311703",,"8","5","11","23.5","4.5","11.5","6.5","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110.5","91","19.5","0.82352941176470595",,"28","11.5","21","30.5","7.5","5","4","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","205","126.5","78.5","0.61707317073170698",,"48.5","14.5","24.5","39","18","22","14.5","24"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187","130","57","0.69518716577540096",,"36.5","14","36","43.5","17.5","19.5","5.5","14.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","144","120","24","0.83333333333333304",,"31","8.5","24.5","56","9","11.5","1.5","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","35.5","5","0.87654320987654299",,"14","4.5","7","10","2","0.5","0","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","103","28","0.78625954198473302",,"40","6","22.5","34.5","8","11","1.5","7.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","137.5","114.5","23","0.83272727272727298",,"61","14","14.5","25","11.5","8","1","2.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171.5","115","56.5","0.67055393586005796",,"33","13.5","32","36.5","23","15","9","9.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147.5","93","54.5","0.63050847457627102",,"19.5","13","22.5","38","17","17","13.5","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75",,"0","0","3","1.5","1","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25",,"0","0","0","1","1.5","1","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","60.5","15.5","0.79605263157894701",,"5","5.5","18","32","6.5","4","2.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167","101","66","0.60479041916167697",,"50","9.5","14","27.5","15.5","20","12","18.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","64.5","17.5","0.78658536585365901",,"26","15.5","11","12","8.5","1.5","2","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","72.5","52.5","20","0.72413793103448298",,"8.5","8","14","22","5","8.5","2","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218","143","75","0.65596330275229398",,"35","16.5","34.5","57","27","19","9.5","19.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","67.5","33.5","0.66831683168316802",,"16.5","7.5","19.5","24","11","5.5","4.5","12.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","69","20.5","0.77094972067039103",,"16","10","21","22","6.5","5","3","6"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164","129.5","34.5","0.78963414634146301",,"29","22","37","41.5","12.5","7","1.5","13.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","81","22","0.78640776699029102",,"17","15.5","17","31.5","10.5","7","1","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","40","26.5","0.60150375939849599",,"15","4.5","5.5","15","7","11","5.5","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","59.5","37","22.5","0.621848739495798",,"14.5","9","6.5","7","12.5","4.5","2.5","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","43","28.5","0.60139860139860102",,"14.5","5","8","15.5","13.5","6","3","6"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","103.5","88","15.5","0.85024154589372003",,"19","11","18.5","39.5","7","5","2","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","51.5","12","0.81102362204724399",,"15","8.5","12.5","15.5","3","6.5","0","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","113","70.5","42.5","0.62389380530973404",,"19.5","14.5","7","29.5","19","11","7","5.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","30","15.5","0.659340659340659",,"6.5","4","9.5","10","2.5","5.5","3.5","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","62.5","20","0.75757575757575801",,"3","4","12.5","43","7.5","4.5","2","6"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","30.5","2.5","0.92424242424242398",,"2","2","5.5","21","1","1","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","54","33","0.62068965517241403",,"7","7","19","21","8.5","7.5","6.5","10.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","40","20","0.66666666666666696",,"12","5.5","9","13.5","7","5","3","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199","97.5","101.5","0.48994974874371899",,"24","10.5","19.5","43.5","30.5","25.5","16.5","29"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","39","21","18","0.53846153846153799",,"5","3","7","6","6","3.5","3","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","29","17.5","0.62365591397849496",,"16","5","1","7","5.5","6","4","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","51","19.5","0.72340425531914898",,"20.5","10","10.5","10","7","6.5","3.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90","72","18","0.8",,"16","8","27.5","20.5","4.5","5","5","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"0","0","0.5","2","1","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","94","47.5","46.5","0.50531914893617003",,"6","5","12.5","24","18.5","8","4.5","15.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","127.5","83.5","44","0.65490196078431395",,"37","14","10.5","22","16","8","11.5","8.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","64.5","32","0.66839378238341995",,"21","7","12","24.5","10","9","9","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","185","79.5","105.5","0.42972972972973",,"41.5","5","5","28","29.5","23.5","22.5","30"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","43","30.5","0.58503401360544205",,"6","1.5","11.5","24","7.5","7.5","8","7.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145.5","102.5","43","0.70446735395188997",,"31","21","18","32.5","11","14","8","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245","98","147","0.4",,"24.5","10.5","27","36","37.5","33.5","27","49"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126.5","92.5","34","0.73122529644268797",,"14","12","33.5","33","9.5","10","7","7.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","154","75.5","78.5","0.49025974025974001",,"14.5","8","18","35","18","19","14.5","27"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218.5","153","65.5","0.70022883295194505",,"47.5","27","27","51.5","29.5","15","9","12"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","205.5","122.5","83","0.59610705596107105",,"47.5","21","18.5","35.5","27.5","14","9.5","32"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","222.5","102.5","120","0.46067415730337102",,"21","18.5","23","40","41","37","10","32"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","63","29.5","0.68108108108108101",,"16.5","7.5","18","21","17","4","1","7.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","170.5","91.5","79","0.53665689149560103",,"23","10","24.5","34","19","21","13.5","25.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","212","130.5","81.5","0.61556603773584895",,"67","18","16.5","29","23","18","12.5","28"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","298","178","120","0.59731543624161099",,"77.5","15","26","59.5","41.5","31.5","13.5","33.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","39","28","11","0.71794871794871795",,"5","3","6","14","3","0.5","1","6.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","34","13","0.72340425531914898",,"7","2","12","13","2","6","2","3"
