REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E05,0,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E06,339,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E09,66,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E12,66,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E13,2,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E14,21,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E15,1,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E16,137,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E18,207,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G03,21,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G05,96,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G07,10,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G09,66,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G11,0,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G14,44,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,A01,1005,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,A03,616,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B01,188,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B02,235,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B03,10,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B04,2,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B05,223,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B06,340200,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B07,1904,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B08,2540,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,C01,569,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,D01,176,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,D13,82,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,D14,22,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E02,66,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E03,111,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E05,0,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E06,132,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E09,36,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E12,80,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E13,0,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E14,5,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E15,2,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E16,67,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E18,70,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,G03,31,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,G05,10,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,G07,1,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,G09,46,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,G11,0,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,G14,15,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,A01,774,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,A03,613,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,B01,464,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,B02,27,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,B03,4,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,B04,3,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,B05,20,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,B06,42020,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,B07,404,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,B08,587,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,C01,587,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,D01,189,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,D13,75,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,D14,16,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,E02,92,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,E03,97,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,E05,0,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,E06,123,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,E09,32,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,E12,91,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,E13,1,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,E14,4,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,E15,1,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,E16,75,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,E18,71,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,G03,36,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,G05,12,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,G07,0,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,G09,49,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,G11,0,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Wed,G14,12,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,A01,715,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,A03,553,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B01,394,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B02,35,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B03,3,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B04,3,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B05,29,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B06,58923,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B07,659,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B08,873,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,C01,534,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,D01,191,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,D13,64,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,D14,46,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E02,76,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E03,97,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E05,0,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E06,119,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E09,42,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E12,62,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E13,1,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E14,6,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E15,0,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E16,81,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E18,50,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G03,34,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G05,17,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G07,0,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G09,44,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G11,0,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G14,15,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,A01,702,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,A03,541,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,B01,433,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,B02,18,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,B03,1,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,B04,3,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,B05,14,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,B06,27046,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,B07,280,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,B08,656,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,C01,517,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,D01,194,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,D13,71,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,D14,41,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,E02,65,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,E03,105,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,E05,0,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,E06,112,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,E09,20,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,E12,81,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,E13,0,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,E14,5,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,E15,2,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,E16,72,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,E18,55,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,G03,20,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,G05,27,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,G07,2,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,G09,49,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,G11,0,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Fri,G14,13,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,A01,1389,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,A03,779,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,B01,234,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,B02,322,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,B03,6,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,B04,11,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,B05,305,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,B06,715169,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,B07,2204,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,B08,2399,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,C01,791,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,D01,408,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,D13,93,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,D14,25,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,E02,76,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,E03,103,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,E05,0,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,E06,282,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,E09,28,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,E12,32,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,E13,2,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,E14,23,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,E15,0,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,E16,125,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,E18,120,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,G03,1,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,G05,124,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,G07,3,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,G09,48,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,G11,0,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sat,G14,27,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,A01,1128,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,A03,827,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B01,658,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B02,12,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B03,2,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B04,3,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B05,7,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B06,34060,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B07,253,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B08,346,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,C01,805,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,D01,358,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,D13,100,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,D14,25,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E02,101,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E03,121,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E05,0,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E06,263,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E09,26,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E12,38,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E13,1,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E14,12,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E15,0,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E16,139,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E18,104,09/01/2022
