,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","111.5","77.5","34","0.69506726457399104",,"22.5","10","13","32","15","7","3","9"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","39","17.5","21.5","0.44871794871794901",,"3","0","5","9.5","9","3","2.5","7"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","166.5","129","37.5","0.77477477477477497",,"84.5","12.5","14.5","17.5","13","9.5","4.5","10.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","239","139.5","99.5","0.58368200836820106",,"54","16.5","30.5","38.5","21","30","13","35.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100.5","74","26.5","0.73631840796019898",,"36","12","12.5","13.5","15","5","4.5","2"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","94","75","19","0.79787234042553201",,"37.5","16","9.5","12","7","3","3.5","5.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95.5","80.5","15","0.84293193717277504",,"33","15","9","23.5","5.5","4","3.5","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","186","139.5","46.5","0.75",,"65.5","12","26","36","11","11.5","7.5","16.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","9.5","9.5","0","1",,"3.5","2.5","2","1.5","0","0","0","0"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","25","22","3","0.88",,"20","2","0","0","1","1","1","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","25.5","24.5","1","0.96078431372549",,"19","3","1","1.5","1","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","17825","12648","5177","0.70956521739130396",,"4996","1734","2423","3495","1684","1292","807","1394"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122.5","96","26.5","0.78367346938775495",,"25","17","25","29","9","3","7.5","7"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","246","200","46","0.81300813008130102",,"52","39","46.5","62.5","18","11.5","8","8.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","365.5","272","93.5","0.74418604651162801",,"60.5","33","76.5","102","26.5","25","13.5","28.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136.5","102","34.5","0.74725274725274704",,"28.5","19","29","25.5","12","7","8","7.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","344","249","95","0.72383720930232598",,"66","32.5","54","96.5","33","24.5","11","26.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","401","277","124","0.69077306733167099",,"76","43","49","109","51","26","19","28"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","12.5","5.5","0.69444444444444398",,"0.5","0.5","2.5","9","1","2.5","0.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","334","225","109","0.67365269461077804",,"123.5","17.5","40","44","27","34","14","34"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195.5","168.5","27","0.861892583120205",,"56.5","27.5","40","44.5","14.5","5.5","4","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","277.5","228","49.5","0.821621621621622",,"95.5","19","43.5","70","21","10.5","9.5","8.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","33.5","3","0.91780821917808197",,"13","10.5","9","1","0","1","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","309.5","187","122.5","0.60420032310177696",,"50","34","44.5","58.5","43.5","34","23.5","21.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","315","286.5","28.5","0.90952380952380996",,"94","54.5","63.5","74.5","9.5","11.5","4.5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","394.5","293","101.5","0.74271229404309203",,"80","44","78.5","90.5","46.5","24","13.5","17.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","246","198.5","47.5","0.80691056910569103",,"40","25.5","45","88","17","12.5","11","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","278","209","69","0.75179856115107901",,"89.5","38","35","46.5","28.5","17","6","17.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222","159.5","62.5","0.71846846846846801",,"51","26.5","36.5","45.5","19.5","5","16","22"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","445","321.5","123.5","0.72247191011236001",,"96.5","55","74","96","40.5","35","24","24"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","183.5","144.5","39","0.78746594005449599",,"54","23.5","32","35","14.5","13.5","4","7"
,"RX4","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","149","102","47","0.68456375838926198",,"26.5","13","26","36.5","16","13","4","14"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","277","204","73","0.73646209386281603",,"82.5","43.5","40.5","37.5","22","15.5","17","18.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207.5","149.5","58","0.72048192771084296",,"43","18","39","49.5","17","11.5","11.5","18"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","351.5","307","44.5","0.87339971550497897",,"76","42","89.5","99.5","15","11.5","7","11"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","102","62","40","0.60784313725490202",,"21","5.5","17.5","18","20","11","4.5","4.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","659.5","533","126.5","0.80818802122820299",,"143","95.5","98.5","196","52","32.5","26","16"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","314.5","204.5","110","0.65023847376788602",,"64.5","32","43","65","31.5","23.5","26.5","28.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","810.5","609","201.5","0.75138803207896399",,"208.5","95.5","123","182","72","45.5","42","42"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","487","350.5","136.5","0.719712525667351",,"132.5","46.5","60","111.5","52","34.5","17","33"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","220","189.5","30.5","0.861363636363636",,"78.5","27.5","39","44.5","15.5","7","5.5","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","499","385.5","113.5","0.77254509018036099",,"93.5","63.5","90","138.5","54","26.5","16.5","16.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","136","87.5","0.60850111856823297",,"35","17.5","28.5","55","27","27","13","20.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","101","64.5","36.5","0.63861386138613896",,"15","5","15","29.5","9.5","11","6","10"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","600","403","197","0.67166666666666697",,"150.5","46.5","87","119","64.5","47","28","57.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","281.5","218.5","63","0.77619893428063902",,"49","14","49","106.5","26","12","12.5","12.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","394.5","233.5","161","0.59188846641318105",,"38","28.5","47.5","119.5","50.5","42","23.5","45"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","417.5","309","108.5","0.74011976047904204",,"102.5","47","64.5","95","36","31","18.5","23"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","205.5","168","37.5","0.81751824817518204",,"98.5","24.5","18.5","26.5","15","11.5","5.5","5.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","70","16","0.81395348837209303",,"14.5","9","16","30.5","6","3.5","3.5","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","437","272.5","164.5","0.62356979405034296",,"96.5","32","49","95","42.5","39","30.5","52.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","266.5","182","84.5","0.68292682926829296",,"42.5","23","28","88.5","22.5","18","15.5","28.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","167","115.5","51.5","0.69161676646706605",,"57.5","12.5","23.5","22","21","9.5","9.5","11.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","104.5","40.5","0.72068965517241401",,"34","7.5","25","38","14.5","9","5.5","11.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193","137","56","0.70984455958549197",,"37","11","26.5","62.5","13.5","17.5","9.5","15.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","308.5","201.5","107","0.65316045380875198",,"64.5","21","39","77","38.5","27","14","27.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199","183","16","0.91959798994974895",,"64.5","43","33","42.5","7","2","2","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","446.5","252","194.5","0.56438969764837599",,"74.5","38","71","68.5","64","47.5","27.5","55.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","616","277.5","338.5","0.45048701298701299",,"63.5","28.5","60","125.5","105","91","56","86.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","232.5","180","52.5","0.77419354838709697",,"78","25.5","27.5","49","18","15.5","7.5","11.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","41","2.5","0.94252873563218398",,"8.5","4","9.5","19","1","1.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","377.5","219.5","158","0.58145695364238403",,"54","24.5","57.5","83.5","53","37","26","42"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","15.5","26.5","0.36904761904761901",,"1","0","1","13.5","1","6","4","15.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","303.5","239","64.5","0.78747940691927498",,"78.5","32","50.5","78","20.5","20","14.5","9.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","329.5","283.5","46","0.860394537177542",,"71","31.5","50.5","130.5","19","14","6.5","6.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","676.5","361","315.5","0.53362897265336295",,"71.5","41.5","89","159","104","80","48","83.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182","157","25","0.86263736263736301",,"34","26.5","23.5","73","9.5","6.5","5","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","877.5","480","397.5","0.54700854700854695",,"103","51.5","113","212.5","115.5","104","55","123"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","217.5","177.5","40","0.81609195402298895",,"77","26.5","32","42","14.5","10","10.5","5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","437","343","94","0.78489702517162496",,"83","44.5","74.5","141","29.5","25","17.5","22"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198","122.5","75.5","0.61868686868686895",,"47","13","21","41.5","25","18","13","19.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"1","0","1","1.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","530","274","256","0.51698113207547203",,"90","36.5","70.5","77","55.5","56","43.5","101"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","438.5","290","148.5","0.66134549600912196",,"55","34.5","63.5","137","58.5","44","21.5","24.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212","119","93","0.56132075471698095",,"56","15","19.5","28.5","25","24.5","15","28.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","73","39","34","0.534246575342466",,"23.5","1","3.5","11","7","5","6","16"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211","150","61","0.71090047393364897",,"36.5","20","40.5","53","20.5","12","7.5","21"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","379","184.5","194.5","0.48680738786279698",,"50.5","21.5","54","58.5","55.5","40.5","38","60.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","298","206","92","0.69127516778523501",,"61","39","36","70","30","20","19.5","22.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","493.5","257","236.5","0.52077001013171198",,"69.5","45","46","96.5","77.5","56.5","47","55.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","125.5","77.5","48","0.61752988047808799",,"24","6.5","21.5","25.5","20","9","7.5","11.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238.5","146.5","92","0.61425576519916103",,"30.5","19.5","23","73.5","17.5","33.5","16","25"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","319.5","257.5","62","0.80594679186228502",,"77.5","33.5","65","81.5","22","13.5","11.5","15"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","619","392.5","226.5","0.634087237479806",,"160","45.5","65","122","55.5","58.5","37.5","75"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","635.5","453.5","182","0.71361132966168395",,"145","45","122.5","141","62.5","51","24.5","44"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","436.5","353.5","83","0.80985108820160401",,"102.5","23","73","155","33.5","27.5","13.5","8.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","104","15.5","0.87029288702928898",,"38.5","8","19","38.5","5","3.5","1","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","389.5","306","83.5","0.78562259306803595",,"133","29","61.5","82.5","26","24.5","10","23"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","431.5","373","58.5","0.86442641946697596",,"188","55","42.5","87.5","28.5","18","4","8"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","522","352","170","0.67432950191570895",,"108","68.5","79.5","96","69","51","20.5","29.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","420.5","266","154.5","0.63258026159334102",,"55","35","76","100","51","39","29","35.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27.5","23","4.5","0.83636363636363598",,"0.5","0.5","5.5","16.5","3","1","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","4","8","0.33333333333333298",,"0","0.5","1.5","2","2.5","2","1","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228","181","47","0.79385964912280704",,"25","17.5","46.5","92","24","10.5","4.5","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","447","270","177","0.60402684563758402",,"134","24.5","49","62.5","49.5","43.5","35","49"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","237.5","187.5","50","0.78947368421052599",,"88.5","33.5","34","31.5","12.5","11","7.5","19"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","236","166.5","69.5","0.70550847457627097",,"30.5","25","45.5","65.5","19","21","10.5","19"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","580","370","210","0.63793103448275901",,"84","40","87","159","79","48.5","30.5","52"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","301","192.5","108.5","0.63953488372093004",,"43.5","27.5","52.5","69","48","22.5","9","29"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","283.5","213","70.5","0.75132275132275095",,"55","34","62","62","23.5","18","12.5","16.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","470","341","129","0.72553191489361701",,"84.5","62.5","86","108","40","39.5","13.5","36"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","307","248.5","58.5","0.80944625407166104",,"67.5","35","52","94","25.5","18","2","13"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245","150","95","0.61224489795918402",,"57","15","24","54","38.5","29","12.5","15"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","167.5","109","58.5","0.65074626865671603",,"39","22","16.5","31.5","20","16","7","15.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","239","148","91","0.61924686192468603",,"40.5","17.5","31.5","58.5","31.5","24","16.5","19"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","287","241.5","45.5","0.84146341463414598",,"66","30","53.5","92","20.5","12","8","5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","183.5","136","47.5","0.74114441416893695",,"43.5","21","32.5","39","12.5","18","7","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","324","215","109","0.66358024691357997",,"80","33.5","29","72.5","46","28.5","17","17.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146.5","104.5","42","0.713310580204778",,"24.5","16.5","32","31.5","9","12","7","14"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","164.5","38.5","0.81034482758620696",,"7","10.5","33.5","113.5","13","6","8","11.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","95.5","11.5","0.89252336448598102",,"7","8","21","59.5","2","3.5","0.5","5.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167.5","106.5","61","0.63582089552238796",,"16","12","26","52.5","19","13.5","9","19.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214.5","125.5","89","0.58508158508158503",,"31","20","25","49.5","41","20.5","12","15.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","567.5","293","274.5","0.51629955947136597",,"98.5","26.5","60","108","75","74","53.5","72"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","130.5","75","55.5","0.57471264367816099",,"14","7","27.5","26.5","15","13.5","8","19"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161","115.5","45.5","0.71739130434782605",,"60.5","24","13.5","17.5","12","13","9.5","11"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","0.5","1","0","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","196.5","140","56.5","0.71246819338422396",,"42.5","29.5","29.5","38.5","17","19","8.5","12"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234","180","54","0.76923076923076905",,"41","23.5","53","62.5","18.5","12.5","9.5","13.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","12.5","4.5","0.73529411764705899",,"1.5","1","3","7","1.5","2","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","317","159","158","0.50157728706624605",,"44","16.5","37","61.5","35","38","27.5","57.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","437.5","278","159.5","0.63542857142857101",,"124","37","44.5","72.5","52","34.5","30","43"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","287.5","187.5","100","0.65217391304347805",,"59","20","35","73.5","25","34","20","21"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","543.5","262.5","281","0.48298068077276901",,"143","20","28.5","71","71","64","52.5","93.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188","108.5","79.5","0.57712765957446799",,"20.5","10","21.5","56.5","20","15.5","16.5","27.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","452","321","131","0.71017699115044297",,"114","43","44.5","119.5","41","36.5","28","25.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","764.5","319","445.5","0.41726618705036",,"72.5","38.5","75.5","132.5","110.5","86.5","84","164.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","428.5","327.5","101","0.764294049008168",,"64.5","52","93.5","117.5","25.5","29.5","24.5","21.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","401","212","189","0.52867830423940199",,"49.5","26.5","56.5","79.5","38","45","42.5","63.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","644.5","457","187.5","0.70907680372381698",,"129.5","75","100","152.5","76.5","44.5","30.5","36"
