"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","91","76","15",,,"76","9","4","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","135","132","3",,,"132","2","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","102","97","5","0.95098039215686303",,"97","1","2","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected children's cancer","16","12","4","0.75",,"12","1","1","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected gynaecological cancer","323","269","54","0.83281733746130004",,"269","16","21","8","9"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","21","0","1",,"21","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected head & neck cancer","416","386","30","0.92788461538461497",,"386","13","5","9","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","667","640","27","0.95952023988005997",,"640","9","8","5","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lung cancer","102","100","2","0.98039215686274495",,"100","1","0","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected other cancer","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected sarcoma","10","8","2","0.8",,"8","0","0","0","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected skin cancer","817","214","603","0.26193390452876403",,"214","37","124","374","68"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1",,"10","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","197","182","15","0.92385786802030501",,"182","6","8","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","244","224","20","0.91803278688524603",,"224","9","10","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","4","4","0","1",,"4","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected breast cancer","107","3","104","2.80373831775701E-2",,"3","1","3","11","89"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected children's cancer","2","1","1","0.5",,"1","0","0","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected gynaecological cancer","66","55","11","0.83333333333333304",,"55","7","4","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","1",,"2","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected head & neck cancer","16","15","1","0.9375",,"15","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","146","138","8","0.94520547945205502",,"138","2","2","2","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lung cancer","10","9","1","0.9",,"9","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected other cancer","7","4","3","0.57142857142857095",,"4","1","2","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected skin cancer","223","223","0","1",,"223","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","64","54","10","0.84375",,"54","6","2","2","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","69","49","20","0.71014492753623204",,"49","5","12","2","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected breast cancer","331","307","24","0.92749244712990897",,"307","10","8","2","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected gynaecological cancer","118","100","18","0.84745762711864403",,"100","11","4","2","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected head & neck cancer","122","119","3","0.97540983606557397",,"119","1","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","292","286","6","0.97945205479452102",,"286","1","2","2","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lung cancer","40","40","0","1",,"40","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected skin cancer","38","35","3","0.92105263157894701",,"35","2","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","123","121","2","0.98373983739837401",,"121","2","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","146","146","0","1",,"146","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","337","288","49","0.85459940652819",,"288","25","21","2","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","220","212","8","0.96363636363636396",,"212","3","5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","16","0","1",,"16","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","450","432","18","0.96",,"432","6","6","3","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","35","34","1","0.97142857142857097",,"34","0","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","172","159","13","0.92441860465116299",,"159","6","5","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1",,"10","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","164","157","7","0.957317073170732",,"157","2","3","2","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","210","210","0","1",,"210","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","568","57","511","0.100352112676056",,"57","12","401","81","17"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","25","20","5","0.8",,"20","1","4","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","185","150","35","0.81081081081081097",,"150","6","11","8","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","43","35","8","0.81395348837209303",,"35","3","3","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","355","318","37","0.89577464788732397",,"318","11","16","4","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","324","267","57","0.82407407407407396",,"267","26","14","11","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","85","85","0","1",,"85","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","67","66","1","0.98507462686567204",,"66","0","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","530","503","27","0.94905660377358503",,"503","7","6","9","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","15","15","0","1",,"15","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","338","316","22","0.93491124260354996",,"316","7","3","5","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","323","314","9","0.97213622291021695",,"314","3","2","2","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","11","6","5","0.54545454545454497",,"6","2","1","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","437","117","320","0.26773455377574401",,"117","234","77","7","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","8","4","4","0.5",,"4","2","1","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","248","199","49","0.80241935483870996",,"199","22","15","6","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1",,"15","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","216","178","38","0.82407407407407396",,"178","23","13","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","201","151","50","0.75124378109452705",,"151","5","14","15","16"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","60","59","1","0.98333333333333295",,"59","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","60","53","7","0.88333333333333297",,"53","2","0","4","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","416","412","4","0.99038461538461497",,"412","0","1","3","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","1","0","1","0",,"0","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","98","96","2","0.97959183673469397",,"96","0","0","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","221","108","113","0.48868778280543002",,"108","9","30","27","47"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","443","416","27","0.939051918735892",,"416","5","11","8","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","183","148","35","0.808743169398907",,"148","8","11","11","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1",,"15","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","375","353","22","0.94133333333333302",,"353","6","12","4","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","304","301","3","0.99013157894736803",,"301","0","1","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","23","23","0","1",,"23","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","4","4","0","1",,"4","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","15","12","3","0.8",,"12","1","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","202","197","5","0.975247524752475",,"197","2","1","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","160","129","31","0.80625000000000002",,"129","15","10","4","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","179","174","5","0.972067039106145",,"174","1","3","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","252","235","17","0.932539682539683",,"235","8","6","2","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","165","160","5","0.96969696969696995",,"160","0","1","2","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","15","15","0","1",,"15","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","269","241","28","0.89591078066914498",,"241","16","7","4","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","9","9","0","1",,"9","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","176","162","14","0.92045454545454497",,"162","4","5","5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","24","0","1",,"24","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","209","209","0","1",,"209","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","336","292","44","0.86904761904761896",,"292","15","17","9","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","32","30","2","0.9375",,"30","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","13","9","4","0.69230769230769196",,"9","0","1","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","310","305","5","0.98387096774193505",,"305","1","2","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","28","27","1","0.96428571428571397",,"27","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","130","112","18","0.86153846153846203",,"112","5","9","2","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","188","177","11","0.94148936170212805",,"177","2","4","4","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","4","3","1","0.75",,"3","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","212","53","159","0.25",,"53","15","67","50","27"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","179","170","9","0.94972067039106101",,"170","2","2","3","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","13","13","0","1",,"13","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","198","186","12","0.939393939393939",,"186","4","4","4","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","359","358","1","0.997214484679666",,"358","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","41","26","15","0.63414634146341498",,"26","8","5","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected other cancer","60","16","44","0.266666666666667",,"16","11","27","4","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","675","631","44","0.93481481481481499",,"631","15","21","6","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","62","59","3","0.95161290322580605",,"59","1","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","178","160","18","0.898876404494382",,"160","3","7","8","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","17","13","4","0.76470588235294101",,"13","2","1","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected breast cancer","325","29","296","8.9230769230769197E-2",,"29","2","21","237","36"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1",,"10","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected gynaecological cancer","161","81","80","0.50310559006211197",,"81","25","42","10","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","12","2","0.85714285714285698",,"12","1","0","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected head & neck cancer","239","175","64","0.73221757322175696",,"175","17","19","14","14"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","331","236","95","0.71299093655589096",,"236","25","35","24","11"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lung cancer","37","37","0","1",,"37","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected sarcoma","78","58","20","0.74358974358974395",,"58","5","10","3","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected skin cancer","655","613","42","0.93587786259542005",,"613","17","12","10","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","123","101","22","0.82113821138211396",,"101","8","10","1","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","163","148","15","0.90797546012269903",,"148","1","8","4","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","22","22","0","1",,"22","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","979","209","770","0.213483146067416",,"209","34","229","460","47"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","11","11","0","1",,"11","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","326","283","43","0.86809815950920199",,"283","19","9","12","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","29","2","0.93548387096774199",,"29","2","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","384","381","3","0.9921875",,"381","2","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","523","509","14","0.97323135755258094",,"509","10","2","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","98","93","5","0.94897959183673497",,"93","2","1","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","602","49","553","8.1395348837209294E-2",,"49","25","116","260","152"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","10","9","1","0.9",,"9","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","258","253","5","0.98062015503875999",,"253","1","3","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","423","381","42","0.900709219858156",,"381","16","17","5","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","146","145","1","0.99315068493150704",,"145","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","6","4","2","0.66666666666666696",,"4","1","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","184","171","13","0.92934782608695699",,"171","3","5","4","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","52","49","3","0.94230769230769196",,"49","1","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1",,"6","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","162","159","3","0.98148148148148195",,"159","2","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","240","238","2","0.99166666666666703",,"238","1","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","30","17","13","0.56666666666666698",,"17","8","3","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","17","17","0","1",,"17","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","72","67","5","0.93055555555555602",,"67","0","3","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","80","80","0","1",,"80","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","388","109","279","0.280927835051546",,"109","22","68","125","64"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","8","7","1","0.875",,"7","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","211","137","74","0.64928909952606595",,"137","35","25","10","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","8","2","0.8",,"8","0","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","155","111","44","0.71612903225806501",,"111","11","7","9","17"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","310","238","72","0.76774193548387104",,"238","8","13","24","27"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","35","31","4","0.88571428571428601",,"31","1","3","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","322","312","10","0.96894409937888204",,"312","2","1","3","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","106","71","35","0.66981132075471705",,"71","8","17","6","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","204","190","14","0.93137254901960798",,"190","4","8","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","201","104","97","0.51741293532338295",,"104","56","31","6","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","63","56","7","0.88888888888888895",,"56","4","1","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","101","90","11","0.89108910891089099",,"90","6","3","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","183","168","15","0.91803278688524603",,"168","3","9","3","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","30","25","5","0.83333333333333304",,"25","4","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","222","196","26","0.88288288288288297",,"196","7","15","4","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","8","7","1","0.875",,"7","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","65","60","5","0.92307692307692302",,"60","3","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","78","76","2","0.97435897435897401",,"76","1","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","210","190","20","0.90476190476190499",,"190","4","12","4","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","276","271","5","0.98188405797101497",,"271","2","2","1","0"
