,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","6","0","1",,"3","1","1","1","0","0","0","0"
,"NQA","PROVIDE","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","6","6","0","1",,"6","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","5","5","0","1",,"5","0","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5400","4301","1099","0.79648148148148101",,"2624","425","537","715","359","244","166","330"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","9","3","0.75",,"3.5","0.5","2.5","2.5","1.5","1.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","62.5","12.5","0.83333333333333304",,"38.5","4","11.5","8.5","6","2","2","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","150.5","129.5","21","0.86046511627906996",,"64","19.5","23.5","22.5","2.5","5","5","8.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","85","13","0.86734693877550995",,"61.5","7","10","6.5","2","7","1.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","172","151","21","0.87790697674418605",,"55","19","25.5","51.5","8","6","3","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","21","5.5","0.79245283018867896",,"16","1","2","2","2.5","1","1.5","0.5"
,"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","9","0.5","0.94736842105263197",,"2","2.5","2.5","2","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159","114.5","44.5","0.72012578616352196",,"71.5","11","13","19","14.5","14","0.5","15.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","48","12.5","0.79338842975206603",,"26","11","5.5","5.5","1","5.5","3","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","10.5","6","0.63636363636363602",,"5","0.5","0.5","4.5","3","2","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"6","0","1","0","1.5","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","29","23","6","0.79310344827586199",,"6","3.5","5","8.5","0","2.5","0","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","11.5","1","0.92",,"4","1","3","3.5","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","7.5","8","0.483870967741935",,"2.5","0.5","2","2.5","2.5","2","2.5","1"
,"RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","117.5","25","0.82456140350877205",,"75.5","8.5","12","21.5","5","6.5","1.5","12"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"8","0.5","0.5","2","1","0.5","0.5","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","74.5","15","0.83240223463687102",,"45.5","6","14.5","8.5","6","3","4.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","30","7","0.81081081081081097",,"19","1.5","3.5","6","2","2","0","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","66.5","62.5","4","0.93984962406015005",,"37.5","5.5","12","7.5","0.5","1.5","0.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","3","3","0","1",,"2.5","0","0","0.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","65.5","18.5","0.77976190476190499",,"51.5","3","5.5","5.5","6.5","6","3","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","52.5","10.5","0.83333333333333304",,"33.5","5.5","4.5","9","0","3","2","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","79","73","6","0.924050632911392",,"36","8.5","9","19.5","2.5","1","1","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","28","20.5","7.5","0.73214285714285698",,"8","2.5","5","5","2","2","0","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","40","5.5","0.879120879120879",,"15.5","4.5","9.5","10.5","1","2","1.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","158","129.5","28.5","0.819620253164557",,"76.5","9.5","23.5","20","12.5","6","3.5","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","327.5","273.5","54","0.83511450381679397",,"171","27.5","36","39","21","12","8.5","12.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","85","63","22","0.74117647058823499",,"38","7.5","8.5","9","6.5","4","8.5","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","73","56.5","16.5","0.77397260273972601",,"32.5","7.5","4.5","12","3","4","3","6.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127.5","117","10.5","0.91764705882352904",,"75","11","17.5","13.5","3","3","1.5","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2.5","1.5","0.625",,"0","0","1","1.5","0","0.5","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","33","30.5","2.5","0.92424242424242398",,"22.5","2","2.5","3.5","1.5","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","54.5","16","0.77304964539007104",,"39","4.5","4","7","5","2.5","0.5","8"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","34.5","0","1",,"34.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","44.5","8.5","0.839622641509434",,"23.5","6","7.5","7.5","2","1","5","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212","134.5","77.5","0.63443396226415105",,"32.5","12","30.5","59.5","29.5","22","13","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153","140.5","12.5","0.91830065359477098",,"106","10","16","8.5","6","0","2.5","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","46","8","0.85185185185185197",,"29.5","6.5","4.5","5.5","3","2.5","1","1.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0.5","0","0","0.5","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","58.5","6.5","0.9",,"43","3","2","10.5","3","0","1.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","27","8.5","18.5","0.31481481481481499",,"1","1","1","5.5","5","3.5","3","7"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","177","146","31","0.82485875706214695",,"77","22.5","17.5","29","7.5","9","3","11.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"4","0.5","1","2","0","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","77.5","15.5","0.83333333333333304",,"46","4","8","19.5","7","2.5","0","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","21.5","10","0.682539682539683",,"12.5","1","4","4","2.5","2","0","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","256","209","47","0.81640625",,"134","16","27.5","31.5","11.5","14","5","16.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","25.5","2.5","0.91071428571428603",,"21","2.5","0.5","1.5","0","0","1.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","239.5","198.5","41","0.82881002087682698",,"134","18","20.5","26","13.5","7","7.5","13"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","459","308.5","150.5","0.67211328976034901",,"164","31.5","48.5","64.5","50","37","20","43.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","167","149","18","0.89221556886227504",,"93","7","18.5","30.5","8","3.5","0.5","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"0","1","1","4","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197","164.5","32.5","0.83502538071066001",,"101","31","23.5","9","8.5","6.5","5","12.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","9.5","10.5","0.47499999999999998",,"3.5","2","1","3","6.5","3","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","135.5","122.5","13","0.90405904059040598",,"83.5","17.5","10","11.5","5","2","2","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","36.5","21","15.5","0.57534246575342496",,"4","4.5","6.5","6","5.5","4.5","2.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255","164.5","90.5","0.64509803921568598",,"80.5","16.5","30","37.5","32.5","20.5","11","26.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","21","11.5","0.64615384615384597",,"5","5","5","6","3.5","4","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101.5","54.5","47","0.53694581280788201",,"25","6","9.5","14","12","13.5","9.5","12"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","60.5","12","0.83448275862068999",,"35","6","10","9.5","3","5.5","1.5","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","69.5","52.5","17","0.75539568345323704",,"26.5","2.5","11","12.5","5","3","3","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","133.5","111.5","22","0.835205992509363",,"69.5","12","18","12","5.5","8.5","0.5","7.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0.5","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","38","37.5","0.50331125827814605",,"11.5","5.5","8.5","12.5","12","14.5","1.5","9.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","208","185.5","22.5","0.89182692307692302",,"105.5","20","27.5","32.5","8","7","2","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","20.5","4.5","0.82",,"13.5","2","1","4","1","1","1","1.5"
,"RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","70","59","11","0.84285714285714297",,"40","2.5","7","9.5","2","2.5","2","4.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","23","2.5","0.90196078431372595",,"15","2","3","3","0","0","1.5","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","53","18.5","0.74125874125874103",,"27.5","3","10","12.5","4","2.5","6","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","97","81","16","0.83505154639175305",,"40","13","14","14","4.5","3","2","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","272","204","68","0.75",,"142.5","15.5","27","19","30.5","9","12","16.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","83","62.5","20.5","0.75301204819277101",,"40","5","8","9.5","4","3.5","7","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","7","4.5","0.60869565217391297",,"3","1","0","3","2","1.5","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","22.5","10","0.69230769230769196",,"10.5","2","2.5","7.5","2.5","2.5","1.5","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","271","198.5","72.5","0.73247232472324697",,"112.5","26","25","35","15.5","18.5","13","25.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","28.5","15","0.65517241379310298",,"7","3.5","12","6","2","1.5","4","7.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4",,"0","0.5","0","0.5","0","1","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","17.5","5.5","0.76086956521739102",,"5","5.5","3.5","3.5","3","1.5","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","11","6.5","0.628571428571429",,"2.5","2","3.5","3","2","1","2","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","30.5","18.5","12","0.60655737704918",,"7.5","1","2.5","7.5","5","3","3","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","184.5","146","38.5","0.79132791327913299",,"78.5","13.5","26","28","17.5","5","9","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234.5","189.5","45","0.80810234541577797",,"115","18","31.5","25","14.5","7","7","16.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"4","0.5","0.5","7.5","0","1.5","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","0.5","0.5","2.5","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","34.5","8","0.81176470588235305",,"11.5","5.5","5","12.5","1","1.5","0","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"2.5","0","0","0","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","76","15.5","0.83060109289617501",,"51.5","6","6.5","12","6","2.5","3","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","106","82","24","0.77358490566037696",,"48.5","7","10.5","16","9","6.5","2","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152","99.5","52.5","0.65460526315789502",,"35.5","12","18","34","25.5","11.5","5.5","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","59","15.5","0.79194630872483196",,"28","5","8","18","4.5","3.5","2.5","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","126","19","0.86896551724137905",,"81.5","14.5","14","16","7","2","6.5","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","51.5","18.5","0.73571428571428599",,"19","9","12.5","11","6","3","4.5","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","73.5","17.5","0.80769230769230804",,"50","7.5","7.5","8.5","9","4","0.5","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","19.5","4.5","0.8125",,"6","5","5","3.5","0.5","1.5","1.5","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","76.5","59","17.5","0.77124183006535996",,"42.5","2.5","5.5","8.5","8","3","0.5","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","35.5","13.5","0.72448979591836704",,"14","5.5","6.5","9.5","5.5","3.5","0.5","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","222.5","195.5","27","0.878651685393258",,"141.5","16.5","12.5","25","14.5","4","2.5","6"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","80","27.5","0.74418604651162801",,"52","10","8","10","11","8","5","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","63.5","52.5","11","0.82677165354330695",,"29.5","5.5","5.5","12","5","1.5","1","3.5"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","50.5","23","0.687074829931973",,"22.5","5","11.5","11.5","5.5","4.5","4.5","8.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137","115.5","21.5","0.84306569343065696",,"17","18.5","31","49","7.5","6","3.5","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","49","5","0.907407407407407",,"12","7.5","7.5","22","1.5","1.5","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116","87.5","28.5","0.75431034482758597",,"55","13","7","12.5","7.5","8.5","5","7.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","53.5","7.5","0.87704918032786905",,"38.5","6.5","5","3.5","2","2.5","1","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","36.5","34.5","0.51408450704225395",,"11","5","6","14.5","12.5","10","7","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","82","70","12","0.85365853658536595",,"39.5","6.5","8","16","3","2.5","0","6.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","5.5","2.5","0.6875",,"2","1","2.5","0","1","1","0.5","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115.5","98.5","17","0.85281385281385302",,"71.5","7","10","10","6","2","6.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","28.5","13.5","0.67857142857142905",,"7","3","7.5","11","5","1","2","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"4","1","5","2.5","2","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","231","158","73","0.68398268398268403",,"97","15","18.5","27.5","19.5","16","4.5","33"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","208","153.5","54.5","0.73798076923076905",,"96.5","10","19","28","15","14","2.5","23"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"0.5","0.5","1.5","0","1","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","240.5","172","68.5","0.71517671517671499",,"122","12","10.5","27.5","21.5","16.5","11.5","19"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","25.5","11","0.69863013698630105",,"16.5","0","3","6","1.5","1.5","3","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","36","9.5","0.79120879120879095",,"18","3","3","12","3","1.5","2.5","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","411.5","246.5","165","0.59902794653705904",,"107.5","31.5","46","61.5","42","30.5","24.5","68"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","152.5","22","0.87392550143266501",,"78.5","17","27.5","29.5","9","5","3","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","103","71.5","31.5","0.69417475728155298",,"32","1","13.5","25","13.5","5.5","7.5","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898",,"6.5","2.5","3.5","4.5","1","1","0","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","55.5","14","0.79856115107913705",,"39","3","8","5.5","4","3.5","3","3.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","195.5","133.5","62","0.682864450127877",,"56","15","22","40.5","23","16","8","15"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145.5","125","20.5","0.85910652920962205",,"76.5","7.5","20","21","8","5","3.5","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","270.5","215.5","55","0.79667282809611795",,"110.5","24","27","54","14.5","8","8","24.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","49.5","25.5","24","0.51515151515151503",,"12.5","5","1.5","6.5","8.5","5.5","5","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163.5","114","49.5","0.69724770642201805",,"52","9.5","20.5","32","14.5","14.5","4.5","16"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","95.5","72.5","23","0.75916230366492099",,"47.5","4","4","17","4.5","5.5","1.5","11.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","12.5","1","0.92592592592592604",,"7","1","2.5","2","0","0","0","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","39.5","30.5","9","0.772151898734177",,"23","2.5","1.5","3.5","2.5","3","1.5","2"
