,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","13.5","2.5","0.84375",,"1","0.5","2.5","9.5","1","1","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","3.5","11.5","0.233333333333333",,"0","0","1","2.5","3","4.5","1.5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77.5","57","20.5","0.73548387096774204",,"11","12.5","15","18.5","8.5","1","1.5","9.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","21.5","16","5.5","0.74418604651162801",,"4.5","0.5","2.5","8.5","3","0","2.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","69","49","0.58474576271186396",,"1","6.5","23","38.5","22","7","7","13"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","27","19","8","0.70370370370370405",,"0.5","3","5","10.5","0","3","1.5","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","73.5","47","26.5","0.63945578231292499",,"3.5","3","13.5","27","11","5.5","6","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","73","17.5","0.80662983425414403",,"21","12.5","17.5","22","7","1.5","8.5","0.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","38","12","0.76",,"0","0","2.5","35.5","7","1","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","75.5","33.5","0.692660550458716",,"0","6.5","16","53","8.5","10.5","8.5","6"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","24.5","13.5","0.64473684210526305",,"0","2","6","16.5","9","2","1.5","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","39","25","14","0.64102564102564097",,"4","0.5","3.5","17","5","2.5","2.5","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","22","2","0.91666666666666696",,"9","1","3","9","0","0","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","78.5","35.5","0.68859649122806998",,"16.5","21","18","23","11.5","12.5","4","7.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","102","58","44","0.56862745098039202",,"5","7","23.5","22.5","18","10","8","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","9","3","0.75",,"0","0","3","6","1.5","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","10","7.5","2.5","0.75",,"2","1","1","3.5","0","1","1.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132.5","118","14.5","0.89056603773584897",,"29","32.5","31.5","25","5","6.5","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","20","23","0.46511627906976699",,"2.5","0","5.5","12","6","3","4","10"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","36","32","4","0.88888888888888895",,"3.5","3","15","10.5","1","1.5","1","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","8.5","20.5","0.29310344827586199",,"6","0","1","1.5","4","4.5","1","11"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"2","0","0","5.5","0","0.5","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","14.5","4.5","0.76315789473684204",,"4","1.5","3.5","5.5","2","0.5","1.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","10","1.5","0.86956521739130399",,"0","0","4.5","5.5","0","0.5","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","118.5","94","24.5","0.79324894514767896",,"26","16","31","21","7.5","1","7.5","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","70","18","0.79545454545454497",,"7","3","18","42","12.5","2","1.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","88.5","83.5","5","0.94350282485875703",,"10","19","32.5","22","0","2.5","2.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","0","2.5","0",,"0","0","0","0","0","0","1.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","62.5","10.5","0.85616438356164404",,"37","6","6","13.5","0","5","1","4.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","68.5","59","9.5","0.86131386861313897",,"19","16","13","11","4","0","3.5","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","3","11.5","0.20689655172413801",,"1","0.5","0","1.5","3","2.5","1","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","76.5","23.5","0.76500000000000001",,"14.5","9.5","25","27.5","7","6","5","5.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","26","11.5","0.69333333333333302",,"1.5","1","6","17.5","7.5","2","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","21","5","0.80769230769230804",,"4","0.5","9.5","7","0","1","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","8.5","16","0.34693877551020402",,"1","4","0.5","3","4","1","4.5","6.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77.5","71.5","6","0.92258064516129001",,"37","11","11","12.5","1","0.5","2.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","42","24.5","0.63157894736842102",,"5","3","11","23","14","3.5","3.5","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","17","5","0.77272727272727304",,"2","2","5","8","0.5","0","0.5","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","38","8","0.82608695652173902",,"9.5","16","5","7.5","4","0","1","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","7.5","6.5","0.53571428571428603",,"0","0.5","2","5","2","2.5","2","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","1","0","1.5","0","0.5","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","19.5","12","0.61904761904761896",,"0.5","1","4","14","6.5","2","1.5","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","0.5","0","0.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","60","16.5","0.78431372549019596",,"9","5","13.5","32.5","9","3","2","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24","23","1","0.95833333333333304",,"7.5","7","1.5","7","0","0","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","26","15","11","0.57692307692307698",,"0","0","3.5","11.5","5.5","4.5","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75",,"0","0.5","1.5","4","0","1","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"0.5","0.5","1","2","1.5","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","18","0.5","0.97297297297297303",,"3","6","3","6","0","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"0","0","0.5","4","2","0","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","76","24.5","0.75621890547263704",,"3","5","20.5","47.5","9","6","4.5","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","13.5","9","4.5","0.66666666666666696",,"1.5","2","3.5","2","0","1","1","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","27.5","5","0.84615384615384603",,"10.5","7","9","1","1.5","2","1","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","37","2","0.94871794871794901",,"6","8","14","9","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","30","3","0.90909090909090895",,"4","3.5","9.5","13","2.5","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","82","41","41","0.5",,"5","5","12.5","18.5","13","10","4","14"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","55","39.5","15.5","0.71818181818181803",,"7","4","14","14.5","8","6","0.5","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","28","5.5","0.83582089552238803",,"3","5","12","8","1","2","2.5","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","78","53","25","0.67948717948717996",,"8","11","17","17","5","7","3","10"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","22","14.5","0.602739726027397",,"4.5","3","3.5","11","3.5","6.5","3.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","62","19","0.76543209876543195",,"4","15","18.5","24.5","4","7.5","2","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","41","32","0.56164383561643805",,"6","5","11.5","18.5","13.5","9.5","3.5","5.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","8","9","0.47058823529411797",,"2","0.5","2","3.5","2","3","1","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","76","48.5","27.5","0.63815789473684204",,"1.5","2","9.5","35.5","9","7.5","4.5","6.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","104","15.5","0.87029288702928898",,"10.5","14.5","27.5","51.5","10","4","0.5","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117.5","97.5","20","0.82978723404255295",,"13","20","39","25.5","3","7","3","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","119","73","46","0.61344537815126099",,"6","4","21","42","21","13.5","3","8.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","37","34.5","0.51748251748251795",,"4","4","3","26","19.5","8.5","2","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","91.5","60","31.5","0.65573770491803296",,"6","7","21","26","11","9","4.5","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","70.5","55","15.5","0.780141843971631",,"11","12","16","16","8","2","2.5","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150.5","101.5","49","0.67441860465116299",,"7","6","34","54.5","11","13","8","17"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38.5","36","2.5","0.93506493506493504",,"3","6","5","22","1.5","0","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","35","1.5","0.95890410958904104",,"23","7","4","1","0","0","1","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24.5","15.5","9","0.63265306122449005",,"1.5","0","4","10","4.5","3","1.5","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","30","3","0.90909090909090895",,"3","1","9","17","3","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"0","0","1","4","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","26.5","9","0.74647887323943696",,"6","2","12","6.5","1","3","3","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","82","62","20","0.75609756097560998",,"17","10","20","15","8","3","4","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","50.5","8.5","0.855932203389831",,"2","8.5","20.5","19.5","4","2.5","2","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","18.5","13","5.5","0.70270270270270296",,"7","2","3","1","3.5","0","0","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"0.5","3","1","2.5","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","62.5","14","0.81699346405228801",,"17.5","15","16","14","6","2.5","1","4.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","41","38","3","0.92682926829268297",,"4","6.5","9","18.5","0","2","0","1"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","23","19","4","0.82608695652173902",,"0.5","0.5","3","15","2.5","1","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","6151","4548","1603","0.73939196878556301",,"799","664","1191","1894","592","383","259","369"
