62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q4 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50,34.5,15.5,69.00%,,13.5,6.5,5.5,9,6.5,3,4,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,196.5,166.5,30,84.73%,,54,24,38.5,50,12,8,5.5,4.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,106.5,72.5,34,68.08%,,20.5,4.5,21,26.5,14.5,8,5.5,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70.5,53,17.5,75.18%,,10,5.5,11,26.5,4.5,8,2,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,172,160,12,93.02%,,61,19,30.5,49.5,4,5,1.5,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,326.5,259,67.5,79.33%,,111.5,50,57,40.5,21,21,8,17.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,111,95.5,15.5,86.04%,,58,9,13.5,15,6,3,5.5,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,163,142,21,87.12%,,55.5,11,25,50.5,5,7,6,3
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,32.5,28,4.5,86.15%,,11,2,6,9,1,2,0,1.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43.5,33.5,10,77.01%,,10.5,2,8,13,6,1.5,1.5,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,92,86.5,5.5,94.02%,,49,12,9.5,16,1,3,1,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58,46,12,79.31%,,13,1,9.5,22.5,4,3,4,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,157.5,133.5,24,84.76%,,52,21,16.5,44,5.5,7.5,6,5
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,35.5,24,11.5,67.61%,,8,2,7,7,4,2.5,3,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,100,85.5,14.5,85.50%,,45,5.5,16,19,7,2.5,3.5,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,205,178,27,86.83%,,112,9,15,42,9,6.5,7,4.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,74.5,67.5,7,90.60%,,43,7,7,10.5,4,1,2,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,88,81.5,6.5,92.61%,,37.5,13,15,16,2,3,0.5,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,41.5,11,79.05%,,24,2,4.5,11,2.5,1.5,1,6
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,167,139.5,27.5,83.53%,,57,18,32.5,32,6,12,5.5,4
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4.5,2.5,2,55.56%,,0.5,1,0.5,0.5,1,0,0,1
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,6,3.5,2.5,58.33%,,1,1,0,1.5,1.5,0,0,1
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,12.5,11.5,1,92.00%,,11,0,0,0.5,1,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,7,7,0,100.00%,,3,2,2,0,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,18,18,0,100.00%,,15,3,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,13981,11658,2323,83.38%,,5202,1451,2039,2966,762,613,423,525
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RTQ,2GETHER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187.5,160,27.5,85.33%,,46,30.5,41,42.5,9.5,11,5.5,1.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130,117.5,12.5,90.38%,,43.5,19,28.5,26.5,3,4.5,1,4
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203.5,172,31.5,84.52%,,64.5,19,31.5,57,11.5,7.5,10,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,375,323.5,51.5,86.27%,,125.5,42.5,69.5,86,9,16,14,12.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131.5,119,12.5,90.49%,,58.5,16.5,23.5,20.5,5.5,3,2.5,1.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,340.5,293.5,47,86.20%,,88.5,35.5,69.5,100,15.5,12.5,11.5,7.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,236,160,76,67.80%,,75.5,21,27.5,36,18.5,22.5,17,18
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,177.5,148,29.5,83.38%,,55,18.5,30,44.5,11,9.5,3.5,5.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,12.5,2.5,83.33%,,2,0,2,8.5,1.5,0.5,0,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,255.5,217.5,38,85.13%,,88,20.5,27.5,81.5,8,9.5,9,11.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151,140.5,10.5,93.05%,,57,12,39,32.5,4.5,2.5,3.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,228,163,65,71.49%,,48.5,14,41.5,59,22.5,14,11,17.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,31.5,0.5,98.44%,,26,4,0.5,1,0.5,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,357.5,262.5,95,73.43%,,136.5,26.5,32.5,67,31.5,18,15,30.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,224,185,39,82.59%,,77.5,33,33.5,41,6.5,7,10.5,15
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128,110,18,85.94%,,39.5,21,20.5,29,5.5,4.5,3,5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,260.5,235,25.5,90.21%,,71.5,36.5,53,74,10.5,6.5,4,4.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,386.5,319,67.5,82.54%,,120,54.5,51.5,93,24.5,18.5,12.5,12
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,170,155,15,91.18%,,45,13,34.5,62.5,4,5,0,6
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,185.5,163,22.5,87.87%,,83.5,22.5,23.5,33.5,6.5,6,4.5,5.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,230,200,30,86.96%,,78,25,29.5,67.5,7,6,8,9
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,277.5,222,55.5,80.00%,,69.5,29.5,49,74,23,11.5,10.5,10.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,142.5,31.5,81.90%,,49.5,22.5,25,45.5,11,7,3.5,10
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,293.5,249.5,44,85.01%,,86,40.5,63,60,9.5,12.5,13.5,8.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,131.5,119,12.5,90.49%,,52,23.5,15,28.5,4.5,3.5,2,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,169.5,150.5,19,88.79%,,43.5,10.5,22,74.5,3,6.5,3.5,6
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,405.5,330.5,75,81.50%,,117,51,70.5,92,17,21,16,21
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,250,217,33,86.80%,,87,32.5,48,49.5,12,13,2.5,5.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,185.5,147.5,38,79.51%,,51,19,32,45.5,12,10,5.5,10.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,358.5,276,82.5,76.99%,,127.5,31.5,52,65,26,22,18.5,16
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,90.5,80,10.5,88.40%,,26,11,13,30,5.5,2,2.5,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,514.5,379,135.5,73.66%,,114.5,47,80.5,137,49,38,22.5,26
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,286.5,240,46.5,83.77%,,87.5,23.5,46,83,15,16.5,6,9
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,363.5,264.5,99,72.76%,,88.5,38.5,51,86.5,30,27,13,29
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,168,139.5,28.5,83.04%,,59,13,28.5,39,12,6,4.5,6
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,334,304,30,91.02%,,118,40.5,57,88.5,10.5,11.5,3.5,4.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,181.5,157,24.5,86.50%,,45,26,34,52,8,7.5,6.5,2.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,79,68,11,86.08%,,21,14.5,14.5,18,3,2,2.5,3.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,480.5,364.5,116,75.86%,,118,51,76,119.5,28,30,14.5,43.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,2.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192.5,168,24.5,87.27%,,59,21,31,57,7,6,7,4.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,372.5,268.5,104,72.08%,,53,29,43,143.5,28,30.5,22.5,23
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,289,246.5,42.5,85.29%,,71,42,48,85.5,10.5,7.5,9.5,15
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148.5,134.5,14,90.57%,,65,18,19.5,32,6.5,3,2,2.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,374.5,322.5,52,86.11%,,95.5,41.5,86,99.5,16.5,13,11,11.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,52,13.5,79.39%,,17.5,7,13.5,14,7.5,1.5,2.5,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,455,344,111,75.60%,,95.5,60.5,61,127,20.5,42,17.5,31
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,296.5,257,39.5,86.68%,,76.5,26.5,44,110,11,10.5,10,8
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,291.5,225,66.5,77.19%,,96,42,38,49,27.5,17.5,6.5,15
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,121.5,98.5,23,81.07%,,45,8,17,28.5,7.5,5.5,6,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151.5,132.5,19,87.46%,,48.5,14,27.5,42.5,4.5,7,3.5,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169.5,151.5,18,89.38%,,56.5,9.5,32,53.5,5,7,2,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,362,300.5,61.5,83.01%,,106,51.5,53.5,89.5,19,14.5,13.5,14.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164.5,151.5,13,92.10%,,60.5,21.5,27.5,42,4,6,2.5,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,361.5,302,59.5,83.54%,,120.5,40.5,51.5,89.5,17,14,9,19.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,565.5,464,101.5,82.05%,,125,65.5,89,184.5,34.5,26,22.5,18.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,215.5,174,41.5,80.74%,,52.5,23,36,62.5,11,15.5,8,7
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,37,3,92.50%,,10,5,10,12,2.5,0.5,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,19,15,55.88%,,0,0,1.5,17.5,3.5,3,3,5.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,241,199.5,41.5,82.78%,,49,32,34,84.5,7,13,7.5,14
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177.5,156,21.5,87.89%,,73,26,21.5,35.5,4.5,7,4.5,5.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,327.5,222.5,105,67.94%,,47.5,23.5,36.5,115,26.5,31.5,16,31
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,345.5,287,58.5,83.07%,,76,39,61.5,110.5,18.5,15,11,14
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,206,21,90.75%,,71.5,27,40,67.5,7.5,4.5,4.5,4.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,178,164,14,92.13%,,77,22.5,30.5,34,4.5,3,1.5,5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,313.5,227.5,86,72.57%,,67,30,63.5,67,29,24,13,20
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,307.5,253.5,54,82.44%,,65,39,57,92.5,20.5,11.5,5.5,16.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164,146,18,89.02%,,49,23.5,23.5,50,7,6.5,1.5,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,499.5,396,103.5,79.28%,,154,39.5,67.5,135,35.5,29.5,15.5,23
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,354,293,61,82.77%,,98.5,51.5,55,88,14.5,19.5,10.5,16.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,236.5,205.5,31,86.89%,,69,33.5,29.5,73.5,11,9,4.5,6.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,95.5,66,29.5,69.11%,,12.5,4.5,8,41,8,11,4.5,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,205,177,28,86.34%,,53,35.5,33.5,55,10.5,8,2.5,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,387.5,334,53.5,86.19%,,96,41.5,73.5,123,21.5,11,10.5,10.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,269,233,36,86.62%,,53.5,47,53,79.5,10.5,14.5,3.5,7.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,182.5,139.5,43,76.44%,,53.5,30,31.5,24.5,11.5,11.5,10.5,9.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,269.5,202,67.5,74.95%,,58,22.5,37,84.5,14.5,17.5,14.5,21
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,245,210.5,34.5,85.92%,,65,26.5,38,81,10.5,7,9,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,476.5,397,79.5,83.32%,,130,66,87.5,113.5,25,18,16,20.5
,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,500,409.5,90.5,81.90%,,141,53,83,132.5,37,27.5,15.5,10.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,12.5,1,92.59%,,0.5,1,1.5,9.5,0.5,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,341.5,283,58.5,82.87%,,81,28.5,70.5,103,19,16.5,3.5,19.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,484,384,100,79.34%,,161,49.5,76,97.5,33,20.5,18,28.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194,170,24,87.63%,,67,19.5,28,55.5,9,6,4.5,4.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,419.5,352,67.5,83.91%,,124.5,58.5,54,115,17.5,30,11.5,8.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55,42.5,12.5,77.27%,,15,9.5,9,9,5.5,4,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,314.5,275,39.5,87.44%,,102.5,24.5,51,97,17,10.5,6.5,5.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,7.5,4.5,62.50%,,0,0,2.5,5,1.5,1,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,393,336.5,56.5,85.62%,,187,32.5,44.5,72.5,17.5,14.5,11.5,13
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,487.5,396,91.5,81.23%,,178.5,69.5,70.5,77.5,38,26,12,15.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,384,324,60,84.38%,,121,33.5,48.5,121,24.5,14.5,8.5,12.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,144,122,22,84.72%,,46.5,16,37,22.5,5,6.5,4.5,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,19.5,15.5,4,79.49%,,1,2,2.5,10,2.5,0.5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196.5,147,49.5,74.81%,,30.5,18,28,70.5,16,13,10,10.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,278,251,27,90.29%,,108,32.5,49,61.5,8,7,8.5,3.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,184,166.5,17.5,90.49%,,93.5,20.5,16.5,36,5,6,4.5,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154.5,129,25.5,83.50%,,34.5,21,37,36.5,5.5,5,7.5,7.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,194.5,168,26.5,86.38%,,46,28.5,32.5,61,5.5,5.5,10,5.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,497,402,95,80.89%,,119,44.5,95.5,143,33,26,22,14
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203,180.5,22.5,88.92%,,59.5,32,29.5,59.5,6,8.5,4,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,362.5,309,53.5,85.24%,,96,42,70,101,15,17,7.5,14
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,429,381.5,47.5,88.93%,,120.5,75,80.5,105.5,15.5,8,12,12
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,42.5,4,91.40%,,5.5,6.5,11,19.5,1.5,1.5,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154,132,22,85.71%,,34.5,24.5,27.5,45.5,6,8.5,2.5,5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,233,163.5,69.5,70.17%,,48,15,40,60.5,20.5,23.5,9.5,16
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,117,92.5,24.5,79.06%,,30,10,21.5,31,7.5,6,4.5,6.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159.5,133,26.5,83.39%,,38,21,27,47,9,4.5,5.5,7.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,258,226.5,31.5,87.79%,,92,33,44.5,57,12.5,8.5,7,3.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,121.5,13.5,90.00%,,30.5,20.5,28.5,42,4,5.5,0.5,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,256,219.5,36.5,85.74%,,75.5,28,47,69,10,8,10.5,8
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,91,7,92.86%,,31.5,19,12.5,28,1.5,2,2,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,242,184.5,57.5,76.24%,,50,23,43.5,68,16,12.5,11.5,17.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,200,126,74,63.00%,,6.5,10.5,30.5,78.5,24.5,20.5,15,14
