31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,SURGERY,124,120,4,0.967741935,,120,1,2,0,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,185,172,13,0.92972973,,172,4,4,4,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,SURGERY,348,292,56,0.83908046,,292,19,13,9,15
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,8,1,0.888888889,,8,1,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,SURGERY,181,157,24,0.867403315,,157,9,7,6,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,SURGERY,265,236,29,0.890566038,,236,7,10,9,3
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,SURGERY,43,43,0,1,,43,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,33,33,0,1,,33,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,45,45,0,1,,45,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,SURGERY,43,43,0,1,,43,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,44,42,2,0.954545455,,42,0,0,1,1
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,SURGERY,13,11,2,0.846153846,,11,1,0,0,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,SURGERY,5,5,0,1,,5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,61,59,2,0.967213115,,59,0,0,1,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,92,75,17,0.815217391,,75,2,4,2,9
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,SURGERY,33,33,0,1,,33,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,SURGERY,23,21,2,0.913043478,,21,2,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,57,54,3,0.947368421,,54,1,0,2,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,109,101,8,0.926605505,,101,5,2,0,1
,NV3,INDEPENDENT ORGANISATION,ALL CARE,SURGERY,5,5,0,1,,5,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL CARE,SURGERY,14,14,0,1,,14,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ALL CARE,SURGERY,5,5,0,1,,5,0,0,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,SURGERY,14089,12874,1215,0.91376251,,12874,393,363,242,217
