TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43770,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,487,467,20,95.89%,,467,3,13,2,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,189,176,13,93.12%,,176,8,4,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),218,217,1,99.54%,,217,1,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,293,263,30,89.76%,,263,7,20,2,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,17,16,1,94.12%,,16,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,108,102,6,94.44%,,102,3,2,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,121,117,4,96.69%,,117,4,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,271,251,20,92.62%,,251,8,8,3,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,19,19,0,100.00%,,19,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,8,8,0,100.00%,,8,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,338,231,107,68.34%,,231,18,70,18,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,105,99,6,94.29%,,99,1,5,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),104,97,7,93.27%,,97,2,3,1,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,19,18,1,94.74%,,18,0,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,418,414,4,99.04%,,414,1,0,3,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,16,15,1,93.75%,,15,0,0,0,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,180,178,2,98.89%,,178,1,0,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,28,0,100.00%,,28,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,282,279,3,98.94%,,279,2,0,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,308,219,89,71.10%,,219,33,38,13,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,35,33,2,94.29%,,33,1,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,499,493,6,98.80%,,493,4,2,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,94,93,1,98.94%,,93,0,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),202,193,9,95.54%,,193,5,2,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,289,284,5,,,284,0,5,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,,,6,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,113,109,4,,,109,2,0,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,,,12,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,139,137,2,,,137,0,2,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,185,172,13,,,172,2,3,5,3
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,43,37,6,,,37,2,4,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,,,1,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,10,10,0,,,10,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,353,338,15,,,338,7,6,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,,,4,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,163,139,24,,,139,6,10,7,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),145,137,8,,,137,3,5,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,102,81,21,79.41%,,81,18,3,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,54,52,2,96.30%,,52,1,0,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,56,55,1,98.21%,,55,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,172,166,6,96.51%,,166,4,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,23,20,3,86.96%,,20,3,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,223,221,2,99.10%,,221,1,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,68,67,1,98.53%,,67,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),95,92,3,96.84%,,92,1,1,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,234,218,16,93.16%,,218,5,8,3,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,85,81,4,95.29%,,81,3,0,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,12,2,85.71%,,12,0,1,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,117,114,3,97.44%,,114,1,0,2,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,149,147,2,98.66%,,147,0,2,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,34,34,0,100.00%,,34,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,178,164,14,92.13%,,164,0,11,2,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,41,39,2,95.12%,,39,0,2,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),85,82,3,96.47%,,82,2,1,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,354,280,74,79.10%,,280,44,18,11,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,91,89,2,97.80%,,89,1,1,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,179,162,17,90.50%,,162,3,5,8,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,307,287,20,93.49%,,287,4,9,3,4
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,65,63,2,96.92%,,63,0,2,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,414,369,45,89.13%,,369,7,21,12,5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,145,130,15,89.66%,,130,1,11,3,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),155,148,7,95.48%,,148,1,4,2,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,40,35,5,87.50%,,35,2,1,2,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,476,447,29,93.91%,,447,12,10,5,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,15,14,1,93.33%,,14,0,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,188,180,8,95.74%,,180,2,4,1,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,23,3,88.46%,,23,3,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,227,220,7,96.92%,,220,3,3,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,451,390,61,86.47%,,390,21,33,5,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,59,59,0,100.00%,,59,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,426,383,43,89.91%,,383,17,14,11,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,3,2,1,66.67%,,2,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,115,99,16,86.09%,,99,6,7,1,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),178,170,8,95.51%,,170,1,3,3,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,76,71,5,93.42%,,71,3,2,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,39,36,3,92.31%,,36,1,1,0,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,72,72,0,100.00%,,72,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,110,104,6,94.55%,,104,1,4,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,19,19,0,100.00%,,19,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,92,87,5,94.57%,,87,2,0,2,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,41,35,6,85.37%,,35,4,1,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),80,74,6,92.50%,,74,4,2,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,128,107,21,83.59%,,107,4,14,1,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,77,74,3,96.10%,,74,0,1,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,65,65,0,100.00%,,65,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,173,165,8,95.38%,,165,3,2,3,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,13,11,2,84.62%,,11,1,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,181,177,4,97.79%,,177,2,2,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,43,39,4,90.70%,,39,1,0,1,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),82,79,3,96.34%,,79,2,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,192,188,4,97.92%,,188,1,2,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,121,118,3,97.52%,,118,1,1,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,6,1,85.71%,,6,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,82,82,0,100.00%,,82,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,223,218,5,97.76%,,218,0,3,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,13,13,0,100.00%,,13,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,6,6,0,100.00%,,6,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,193,190,3,98.45%,,190,0,1,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,85,84,1,98.82%,,84,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),96,95,1,98.96%,,95,0,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,22,13,9,59.09%,,13,5,1,0,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,572,564,8,98.60%,,564,2,2,3,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,217,213,4,98.16%,,213,0,0,2,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),36,34,2,94.44%,,34,1,0,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,142,141,1,99.30%,,141,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,329,285,44,86.63%,,285,17,23,2,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,85,72,13,84.71%,,72,7,5,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,502,481,21,95.82%,,481,6,9,2,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,166,148,18,89.16%,,148,5,9,2,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),258,240,18,93.02%,,240,8,6,4,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,10,0,,,10,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,242,242,0,,,242,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,,,3,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,114,111,3,,,111,1,1,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,,,14,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,131,129,2,,,129,0,2,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,231,229,2,,,229,2,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,47,47,0,,,47,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,15,14,1,,,14,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,290,290,0,,,290,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,5,4,1,,,4,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,44,43,1,,,43,0,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),152,151,1,,,151,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,60,58,2,96.67%,,58,0,2,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,225,153,72,68.00%,,153,39,31,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,113,106,7,93.81%,,106,1,4,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,180,166,14,92.22%,,166,8,5,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,305,276,29,90.49%,,276,16,10,3,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,47,46,1,97.87%,,46,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,40,36,4,90.00%,,36,0,3,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,441,422,19,95.69%,,422,4,7,7,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,94,88,6,93.62%,,88,3,1,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),127,124,3,97.64%,,124,1,2,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,14,14,0,100.00%,,14,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,584,552,32,94.52%,,552,9,20,3,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,314,300,14,95.54%,,300,4,8,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,16,1,94.12%,,16,0,1,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,347,337,10,97.12%,,337,4,5,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,446,356,90,79.82%,,356,29,36,19,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,28,25,3,89.29%,,25,2,1,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected sarcoma,19,17,2,89.47%,,17,0,2,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,687,663,24,96.51%,,663,9,13,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,217,199,18,91.71%,,199,7,9,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),215,209,6,97.21%,,209,1,3,1,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected acute leukaemia,5,5,0,100.00%,,5,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected brain/central nervous system tumours,31,29,2,93.55%,,29,1,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected breast cancer,485,464,21,95.67%,,464,4,4,9,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected children's cancer,11,10,1,90.91%,,10,0,0,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected gynaecological cancer,254,244,10,96.06%,,244,2,4,4,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),38,38,0,100.00%,,38,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected head & neck cancer,148,143,5,96.62%,,143,1,3,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lower gastrointestinal cancer,502,353,149,70.32%,,353,42,78,20,9
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lung cancer,92,91,1,98.91%,,91,0,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected skin cancer,571,537,34,94.05%,,537,4,12,7,11
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected upper gastrointestinal cancer,166,151,15,90.96%,,151,3,5,2,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected urological malignancies (excluding testicular),147,143,4,97.28%,,143,0,2,1,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,17,17,0,100.00%,,17,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,698,684,14,97.99%,,684,4,7,1,2
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,10,1,90.91%,,10,0,0,1,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,260,233,27,89.62%,,233,14,8,5,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,440,300,140,68.18%,,300,50,45,17,28
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,25,25,0,100.00%,,25,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,40,37,3,92.50%,,37,2,1,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,455,440,15,96.70%,,440,5,6,3,1
