62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,0.666666667,,0,1,0,0,0,0,0.5,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,30,30,0,1,,30,0,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,0.666666667,,0.5,0,0.5,0,0,0.5,0,0
,NVM,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,1,,0,0,1,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,1,1,0.5,,1,0,0,0,1,0,0,0
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3,3,0,1,,2,0,1,0,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,12.5,12.5,0,1,,11,1.5,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,4092,3359,733,0.82086999,,1956,342,456,605,236,176,122,199
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,33,19.5,0.628571429,,17,2,6,8,6,5,3,5.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,16.5,0,1,,7.5,3,4.5,1.5,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,8.5,4,0.68,,5.5,1,2,0,1,0,0,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,128,107,21,0.8359375,,47,8.5,20.5,31,6,10,2,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24,21.5,2.5,0.895833333,,13.5,3,1,4,1,0,1.5,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,122,108.5,13.5,0.889344262,,35,11.5,21,41,6,3.5,2,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,37.5,18.5,0.669642857,,16.5,2.5,10,8.5,6.5,5.5,3.5,3
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,9.5,7.5,2,0.789473684,,4,0,1,2.5,1,0,0,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,7,0,1,,3,1.5,1,1.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159,140,19,0.880503145,,74.5,16,20.5,29,7,6,3.5,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,32.5,12,0.730337079,,14,5.5,5.5,7.5,7.5,3,1.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,20,2.5,0.888888889,,8,2.5,1.5,8,2,0.5,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,7,0,1,,5.5,1.5,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,24,20.5,3.5,0.854166667,,9,2,4,5.5,1.5,1,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,46.5,46.5,0,1,,24,8,9.5,5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,15.5,2,0.885714286,,10,2.5,1.5,1.5,0,0,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,10,1,0.909090909,,2,2,3.5,2.5,0,0,0.5,0.5
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,1,,0.5,0,0,0,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97.5,73,24.5,0.748717949,,42.5,11.5,7.5,11.5,10,3.5,3,8
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,11.5,1,0.92,,5.5,3.5,1.5,1,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91.5,76.5,15,0.836065574,,49.5,9.5,12,5.5,6,5,2,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,1,,2.5,0,0,0.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,43,39,4,0.906976744,,26,2,5.5,5.5,2,1,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,1,,0.5,0,0,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,33.5,5,0.87012987,,16.5,2,4,11,1.5,2,0,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5.5,1.5,0.785714286,,2,1,0,2.5,1,0,0,0.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,23.5,13,10.5,0.553191489,,3.5,1,4,4.5,3,3,1,3.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,42,35.5,6.5,0.845238095,,22,6.5,2.5,4.5,3,2.5,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,50,13,0.793650794,,20,3.5,11.5,15,2,3,4.5,3.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,175.5,150,25.5,0.854700855,,93,15,19,23,5,5.5,3.5,11.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196,164,32,0.836734694,,82,12.5,26,43.5,16,5,3,8
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,44,31.5,12.5,0.715909091,,10,3.5,5.5,12.5,5,4,1,2.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,42.5,34,8.5,0.8,,18.5,4,4,7.5,2,1.5,3,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,42,0.5,0.988235294,,25,3,3,11,0.5,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,1,,2,0,1,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,10.5,9.5,1,0.904761905,,6.5,0,3,0,0,0,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,10.5,2.5,0.807692308,,2,2,3.5,3,1,1,0,0.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,23.5,1,0.959183673,,23,0,0.5,0,1,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,27.5,5,0.846153846,,15,1,8,3.5,2,0,2,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,95,51,0.650684932,,19,21,19,36,15.5,9.5,15,11
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,19,2,0.904761905,,15,0,3,1,0,1,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,6,0.5,0.923076923,,4,1,1,0,0,0,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59,52.5,6.5,0.889830508,,35,7,6.5,4,3,1.5,0,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,0.714285714,,0,0.5,0.5,1.5,0,0,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,104,90.5,13.5,0.870192308,,49.5,8.5,10.5,22,4,4.5,1,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,58,6,0.90625,,35,7,7,9,1.5,2,1,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,33.5,4.5,0.881578947,,16,4.5,6.5,6.5,0,1,0.5,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,167,136.5,30.5,0.817365269,,78.5,17,20,21,9,9,5,7.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,25.5,0.5,0.980769231,,19,2,2,2.5,0,0,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,232.5,206.5,26,0.888172043,,119,22.5,33,32,11,7.5,2.5,5
,RY6,LEEDS COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0,,0,0,0,0,0,0,0,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,289,232.5,56.5,0.80449827,,130,23,26.5,53,16,16.5,5.5,18.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,97,81,16,0.835051546,,53,6,10,12,2.5,6.5,3,4
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,12,1,0.923076923,,2.5,1.5,0.5,7.5,1,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,6,11,0.352941176,,0.5,1,0,4.5,2,4,2,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,68.5,66,2.5,0.96350365,,43.5,8.5,6.5,7.5,1.5,0,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,37,22.5,14.5,0.608108108,,3.5,2,8.5,8.5,2,4,5,3.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171,128,43,0.748538012,,67,10,17,34,9.5,11.5,5.5,16.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,31,5.5,0.849315068,,13.5,3,7.5,7,3,1.5,0.5,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,51.5,5.5,0.903508772,,30.5,5,7,9,1,2,1,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,22.5,17.5,5,0.777777778,,6.5,1.5,3.5,6,2.5,0.5,1,1
,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,1,,0,0,0.5,0,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,87,62,25,0.712643678,,27,12,8.5,14.5,8,5,3,9
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,1,,1,1.5,0,0,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,1,,0,0,0,0.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,46,21.5,0.681481481,,20,2,9.5,14.5,2,6,8,5.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,231,183.5,47.5,0.794372294,,99.5,19,35.5,29.5,10,11.5,6.5,19.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,30.5,25.5,5,0.836065574,,19,2,2.5,2,0.5,1,2,1.5
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,125.5,106.5,19,0.848605578,,56.5,6.5,15,28.5,7.5,3.5,4,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,25.5,2.5,0.910714286,,15.5,4,3,3,0.5,0.5,1,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,32,5,0.864864865,,11.5,4,10,6.5,3,1,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,59,40.5,18.5,0.686440678,,17,6,9.5,8,8,6,0,4.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,118,100,18,0.847457627,,75,3,12,10,4.5,6.5,3.5,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,7.5,3,0.714285714,,3.5,2,1.5,0.5,2,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,5.5,3,0.647058824,,2,0,1.5,2,2.5,0,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,246,213,33,0.865853659,,105.5,24.5,32.5,50.5,11,10.5,3,8.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,6,5,0.545454545,,2,2,2,0,2,2,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,192,156,36,0.8125,,95,12,22,27,12.5,9.5,4.5,9.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,21,1,0.954545455,,17.5,0,2,1.5,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,47,34,13,0.723404255,,10,5.5,6.5,12,3,3,2.5,4.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,26.5,6,0.815384615,,18,3,3,2.5,2.5,1.5,0.5,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,9.5,4,0.703703704,,5,0,0,4.5,1,1,1,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,9,4,0.692307692,,2,0.5,1,5.5,1.5,1,1,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,5,5,0,1,,3,0,1,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171,142.5,28.5,0.833333333,,82.5,16.5,18,25.5,9.5,7,8,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,156.5,122,34.5,0.779552716,,59,14.5,24,24.5,17.5,5.5,4.5,7
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,141,129.5,11.5,0.918439716,,65.5,23,26.5,14.5,3.5,3.5,1.5,3
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,15,15,0,1,,5,1.5,3,5.5,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,4,3,0.571428571,,0,0,0.5,3.5,1,1,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6.5,0.5,0.928571429,,1,1,1,3.5,0.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,3.5,1,0.777777778,,0,0.5,0,3,0,0.5,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116,101,15,0.870689655,,62.5,6.5,14.5,17.5,6.5,4,1.5,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,51.5,4.5,0.919642857,,34.5,4,6.5,6.5,0,2.5,1,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,110.5,91.5,19,0.828054299,,59,15.5,6,11,5.5,1.5,5,7
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107.5,83,24.5,0.772093023,,34.5,9,13,26.5,9.5,5,1.5,8.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68.5,58,10.5,0.846715328,,35.5,7,10.5,5,4.5,3.5,0,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,265,229,36,0.864150943,,134.5,28,38,28.5,12,7.5,4,12.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,23,8,0.741935484,,7.5,4,5,6.5,2.5,0.5,4,1
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,29,4,0.878787879,,15.5,4.5,2.5,6.5,1,1,1,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,41.5,5.5,0.882978723,,28.5,2,2.5,8.5,2,1,1,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,9.5,9,0.513513514,,1.5,1.5,1,5.5,2.5,5,0.5,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,51,46,5,0.901960784,,36,1.5,6.5,2,2,1,0,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,35,4.5,0.886075949,,12,5,7.5,10.5,1,1,2,0.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,49.5,41.5,8,0.838383838,,19,6,5.5,11,5.5,1.5,1,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111,86.5,24.5,0.779279279,,54.5,7,10,15,7,7,4.5,6
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,13,12,1,0.923076923,,6,2,4,0,0,1,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,53.5,21,0.718120805,,29.5,7.5,6.5,10,5.5,4,5.5,6
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87.5,70,17.5,0.8,,45,7,11.5,6.5,4.5,3.5,3,6.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148.5,124,24.5,0.835016835,,32,17.5,29.5,45,8.5,7.5,4.5,4
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,53.5,12,0.816793893,,6,7.5,12,28,5,5,1,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182.5,169.5,13,0.928767123,,116,28,14.5,11,4,2,1,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,68.5,4,0.944827586,,55,2.5,5,6,2.5,0.5,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,15,7.5,0.666666667,,3,1.5,4,6.5,3,1,0,3.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,148,129.5,18.5,0.875,,78.5,18.5,11,21.5,9.5,5,0.5,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,6,5,1,0.833333333,,2.5,0,0,2.5,1,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,1,,1,0,1,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111,99,12,0.891891892,,63,13,11.5,11.5,8,1,2,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,8.5,2.5,0.772727273,,2,2,3,1.5,1,0,0,1.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,26.5,15,0.638554217,,9,5,3.5,9,4.5,4.5,2,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,23.5,8,0.746031746,,5.5,5.5,7,5.5,3,2,0.5,2.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,265,195.5,69.5,0.737735849,,106.5,20,25.5,43.5,19,14,13.5,23
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,1,,0,0.5,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,14.5,3,0.828571429,,7,1,3.5,3,1,0,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,221.5,180.5,41,0.81489842,,106.5,17.5,21.5,35,16,8,6,11
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,144,120.5,23.5,0.836805556,,53.5,15,14,38,6.5,5,5,7
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,16.5,1.5,0.916666667,,7,1,1.5,7,0,0.5,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,332,227.5,104.5,0.685240964,,110,25.5,31,61,27,21.5,18.5,37.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158.5,134,24.5,0.845425868,,65,17,22,30,7.5,5.5,4.5,7
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,93.5,82,11.5,0.877005348,,41,1.5,16.5,23,3,2,1.5,5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67,59,8,0.880597015,,30.5,10,7.5,11,2.5,1,2.5,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,229,192.5,36.5,0.840611354,,100.5,27,27,38,12.5,10,4,10
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163.5,150,13.5,0.917431193,,107,7.5,12.5,23,3,9,0.5,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,263,225,38,0.855513308,,139.5,26,32,27.5,9.5,11.5,8.5,8.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,47,36,11,0.765957447,,15.5,3,6,11.5,5,2,4,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,125,108,17,0.864,,58.5,9.5,21,19,4,1,4,8
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,21,3.5,0.857142857,,11.5,3,2,4.5,0,1,1,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,15.5,11,4.5,0.709677419,,5,2.5,1,2.5,0.5,1,2,1
