62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49.5,45,4.5,90.91%,,32,1,10,2,1,1,1,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,3811,3151,660,82.68%,,1759,341,443,608,228,157,98,177
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,33,19,63.46%,,15,6,7,5,6,6.5,1,5.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10,1.5,86.96%,,6,0,2,2,1,0,0,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,7,0,0,1.5,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,125,110.5,14.5,88.40%,,50.5,23.5,14.5,22,6.5,4,2,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,11.5,3,79.31%,,3.5,2.5,2.5,3,1,1,0,1
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,127.5,116,11.5,90.98%,,40.5,12,21.5,42,1.5,4,1.5,4.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,24,16,60.00%,,13,3,6,2,7.5,6,1.5,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,16.5,12,4.5,72.73%,,8.5,0,2,1.5,0.5,4,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,3,1,0,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158,142,16,89.87%,,65.5,14,22.5,40,6,3.5,1.5,5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,36,10.5,77.42%,,18,6,3,9,6,1,1.5,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,15.5,2.5,86.11%,,6.5,0,1.5,7.5,1,0,0.5,1
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9.5,0,100.00%,,8,1,0.5,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,21,15.5,5.5,73.81%,,8,2,4,1.5,3.5,1.5,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,28,26,2,92.86%,,17,0.5,4.5,4,0,0,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,8.5,5,62.96%,,4.5,1,2,1,1,2.5,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,10,2.5,80.00%,,2,1,2,5,1.5,0,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,67.5,13,83.85%,,37.5,9.5,9.5,11,7,0.5,2.5,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,91.67%,,7,1.5,2,0.5,0,0,1,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81.5,74,7.5,90.80%,,46.5,4,8,15.5,2,1.5,0.5,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,32.5,27,5.5,83.08%,,12,4,6,5,2,1,2,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,29,9,76.32%,,11,3.5,5,9.5,7,1,0.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8,1,88.89%,,2,0,2.5,3.5,1,0,0,0
,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,39.5,27.5,12,69.62%,,10.5,2,3.5,11.5,3.5,4,3,1.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,32.5,30,2.5,92.31%,,23,2.5,1.5,3,1,0,1,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,30.5,7.5,80.26%,,7.5,6.5,8,8.5,2.5,2,0.5,2.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,170.5,160,10.5,93.84%,,92,20.5,25.5,22,4,3.5,0.5,2.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,203.5,163.5,40,80.34%,,91.5,23.5,22.5,26,18,10.5,9,2.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,35,26,9,74.29%,,12.5,0,4.5,9,2.5,1,0.5,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,39.5,34.5,5,87.34%,,19,3,4,8.5,0,2,2.5,0.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,33,1.5,95.65%,,21.5,4,4,3.5,1,0,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,2.5,3,45.45%,,1,0,0,1.5,0,1.5,0.5,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,6.5,6.5,0,100.00%,,4,0.5,0,2,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,10,9.5,51.28%,,2,1,4.5,2.5,2,2.5,1.5,3.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,13,0,100.00%,,12.5,0.5,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,15.5,1.5,91.18%,,9.5,3,1,2,0,0.5,0,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111,82.5,28.5,74.32%,,18,12.5,19,33,13,6.5,2,7
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,7,2,77.78%,,7,0,0,0,1,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,5,0,0,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,58.5,1,98.32%,,35,7,5.5,11,0,0.5,0.5,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,6,3,3,50.00%,,0,0,0.5,2.5,1,1,0.5,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,101.5,88.5,13,87.19%,,33,12,17,26.5,4,5.5,2,1.5
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,46.5,46.5,0,100.00%,,43.5,1.5,1.5,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,15.5,14,1.5,90.32%,,9,3,2,0,1,0.5,0,0
,NVC,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,14.5,14,0.5,96.55%,,7,3.5,3,0.5,0,0,0,0.5
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,0.5,0.5,1,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9.5,6.5,3,68.42%,,3,0,2,1.5,1,0.5,1,0.5
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,0,0,1,1.5,0.5,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,17,16,1,94.12%,,12.5,0,2,1.5,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,1,0,0,1,0,0,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70,56.5,13.5,80.71%,,30,8.5,8,10,7,1.5,1,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,33.5,5,87.01%,,14,5.5,3,11,1,2,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148.5,125,23.5,84.18%,,71.5,13,23.5,17,12,4,1.5,6
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,22.5,0,100.00%,,17.5,1,2,2,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199,169,30,84.92%,,104.5,14.5,26.5,23.5,12.5,8,2.5,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,127,89.5,37.5,70.47%,,17.5,8,15.5,48.5,10,12.5,3,12
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,77.5,62,15.5,80.00%,,30,7.5,10.5,14,7,3.5,2,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,18,2,90.00%,,3,1.5,3.5,10,0,1,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,12.5,5,71.43%,,1,0,2.5,9,0,4,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,108,102,6,94.44%,,60.5,9,12.5,20,2.5,2,0.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,35.5,23.5,12,66.20%,,6,4.5,2.5,10.5,4.5,2,2.5,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194.5,134.5,60,69.15%,,68.5,20.5,17,28.5,21,18.5,7.5,13
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,22,7.5,74.58%,,10.5,4,2,5.5,4,1,0.5,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,49,9.5,83.76%,,34,2,5.5,7.5,3,2,3.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,25,15,10,60.00%,,7,0,3,5,6,0.5,3,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,80.5,56,24.5,69.57%,,23.5,8,4.5,20,6,7,4,7.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,0,0,2.5,0,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,28,16.5,62.92%,,8,2.5,5.5,12,5,7.5,1,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,254,200.5,53.5,78.94%,,120,24.5,25,31,15.5,12.5,8.5,17
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,16,16,0,100.00%,,6,4,1,5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,131.5,111,20.5,84.41%,,63,15.5,18,14.5,3,6,3.5,8
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,17,4,80.95%,,7,2.5,4.5,3,1,0.5,2,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,35.5,4,89.87%,,13,4,4.5,14,2,0,0,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,61,52.5,8.5,86.07%,,24.5,6,10,12,7,0.5,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,87.5,67,20.5,76.57%,,46.5,5,6,9.5,5.5,5,1,9
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8.5,1.5,85.00%,,4,1,2.5,1,1,0,0.5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,4,3,57.14%,,1,0,0.5,2.5,0,1.5,1,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,235,199,36,84.68%,,101,21,32.5,44.5,12,7.5,6,10.5
,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,1.5,0.5,1,0,0,0,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,156,119,37,76.28%,,71,10,19,19,10.5,8,6.5,12
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,22,3.5,86.27%,,14.5,2,2.5,3,3,0,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,34.5,15,19.5,43.48%,,2,3,2,8,3,4.5,4,8
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,8,0,100.00%,,1.5,3.5,1.5,1.5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,8,3,72.73%,,3,1,2,2,0,2,0,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,6,3.5,63.16%,,2.5,0,0.5,3,1.5,1,0.5,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,0,0,1,3,0,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182,152,30,83.52%,,97.5,10.5,22.5,21.5,12,4,6,8
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,96.5,84,12.5,87.05%,,46,7,11,20,4.5,5.5,1,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,101,92,9,91.09%,,44.5,12.5,17.5,17.5,2.5,2,0.5,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,15.5,13.5,2,87.10%,,3,2.5,5,3,1,0,0,1
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,4,2.5,61.54%,,0,0.5,0,3.5,1,0.5,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,7,1.5,82.35%,,2,1,0.5,3.5,1,0,0.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,0.5,0.5,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92.5,83,9.5,89.73%,,52.5,8.5,9,13,5.5,1,1,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,41.5,4,91.21%,,28,1.5,5.5,6.5,2,1,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,95.5,84,11.5,87.96%,,52.5,16,5.5,10,3.5,1,4,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118.5,91.5,27,77.22%,,28,17,22.5,24,7,9,1.5,9.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,58,4,93.55%,,37,4,12,5,2,0.5,1.5,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,203,173.5,29.5,85.47%,,107,21,23,22.5,5,8,7,9.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,20.5,8,71.93%,,5,3.5,4,8,5,2.5,0,0.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,17,14,3,82.35%,,6,3.5,0.5,4,0,1,0,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,36,6,85.71%,,20,4.5,4,7.5,3,1,1,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,16,3.5,82.05%,,3,0,5.5,7.5,2,0,1,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,60.5,51.5,9,85.12%,,32.5,5,4,10,3,1.5,2.5,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,49.5,6.5,88.39%,,20,5.5,12.5,11.5,1.5,2,1,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,58,50.5,7.5,87.07%,,34.5,4.5,8,3.5,4,1.5,0,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,108.5,73.5,35,67.74%,,45.5,4.5,9.5,14,10,7.5,5,12.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,17,16.5,0.5,97.06%,,14,1,1.5,0,0,0,0,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,56,17,76.71%,,28,11,6,11,7,3.5,1.5,5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,54.5,15,78.42%,,23.5,10,14.5,6.5,7,2.5,1,4.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137.5,112,25.5,81.45%,,21,16.5,29,45.5,12.5,4.5,2.5,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,50.5,15,77.10%,,8,5,13.5,24,4.5,3,2,5.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,184.5,174,10.5,94.31%,,120,16,19,19,3,2.5,0.5,4.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,77,3,96.25%,,62,4,3.5,7.5,1,2,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,8,8,50.00%,,0,0.5,2,5.5,1,2,3.5,1.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,153.5,146.5,7,95.44%,,97,13,15.5,21,3,3,0.5,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,6.5,6.5,0,100.00%,,4,1,0.5,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138.5,123.5,15,89.17%,,80.5,6,19,18,2,6,2,5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,15.5,5.5,73.81%,,4,3,2,6.5,1,3,1,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,17.5,11,61.40%,,4.5,4,5,4,3.5,3.5,1,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,16.5,0.5,97.06%,,6,2,3,5.5,0.5,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,253,186,67,73.52%,,108.5,16,21.5,40,18,11,11,27
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,14,2,87.50%,,9,1,2,2,0,0,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,196.5,166.5,30,84.73%,,104.5,15.5,18.5,28,10,7,3,10
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,63.5,17.5,78.40%,,22.5,7,7,27,7.5,4,3,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,25,7,78.13%,,15.5,5,2.5,2,1,1,2,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,355.5,262.5,93,73.84%,,136.5,35.5,41,49.5,23.5,21.5,19,29
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164.5,148.5,16,90.27%,,68,16.5,29,35,9,3,1.5,2.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,65,58,7,89.23%,,27,7,8,16,1,2,0,4
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77,64.5,12.5,83.77%,,32.5,9.5,8,14.5,1,4,2.5,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,239,176,63,73.64%,,94,18.5,29,34.5,23,17,9,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145.5,135.5,10,93.13%,,93.5,11,13,18,3.5,4,0.5,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,262.5,237,25.5,90.29%,,153,27.5,24.5,32,10,11,1,3.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,51,35.5,15.5,69.61%,,18.5,3.5,8.5,5,7.5,3,4,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,118.5,97,21.5,81.86%,,55.5,10,12.5,19,6.5,5,5.5,4.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,7.5,2,78.95%,,3,0.5,0.5,3.5,1,0,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,24,18.5,5.5,77.08%,,8,1,3.5,6,2.5,1,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,5,0.5,2,1,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,48.5,15,76.38%,,22,7.5,9.5,9.5,9,3,0.5,2.5
