62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43709,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,1,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,12,11,1,91.67%,,11,0,0,0,1,0,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,12,10,2,83.33%,,7,2,0,1,1,0,0,1
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5218,4098,1120,78.54%,,1725,520,777,1076,384,293,174,269
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81.5,56,25.5,68.71%,,9,7.5,13,26.5,6.5,6.5,5,7.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,35.5,10,78.02%,,14,6.5,4,11,3,5.5,0,1.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,63,17.5,78.26%,,29,11.5,10.5,12,6.5,6,1.5,3.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,107,91.5,15.5,85.51%,,20.5,15,14,42,6,3,4,2.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,43,3,93.48%,,13,12.5,5.5,12,1.5,0,0,1.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,101,88,13,87.13%,,17,16,14,41,7.5,1.5,3,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92.5,65,27.5,70.27%,,27,10.5,12,15.5,13,5,6.5,3
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,65.5,45.5,20,69.47%,,16,8,8,13.5,5,7,5.5,2.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,0,0,0,2.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,77.5,20.5,79.08%,,24.5,6.5,20.5,26,11,4,4,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,48,9,84.21%,,14,7.5,10,16.5,3,3.5,0,2.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,66.5,18,78.70%,,25,7.5,11,23,4.5,7,3,3.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,5,0,1,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,121,89.5,31.5,73.97%,,36.5,5.5,8.5,39,8.5,12,3,8
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,92.5,72,20.5,77.84%,,26,8.5,18,19.5,8,6.5,2,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85,78,7,91.76%,,16,15,14,33,4,1,1.5,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116.5,96,20.5,82.40%,,28.5,15,18,34.5,8,8,2,2.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,44.5,18.5,70.63%,,8.5,3,10,23,3.5,4,6,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,59.5,15.5,79.33%,,21,12.5,14.5,11.5,6,3.5,3,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,41.5,8.5,83.00%,,17.5,6,8,10,4,0,0,4.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,122.5,103.5,19,84.49%,,42,10,20,31.5,1.5,5.5,5,7
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,57.5,46,11.5,80.00%,,19.5,8.5,12.5,5.5,4,5,1.5,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,39,34.5,4.5,88.46%,,11,5,5,13.5,2,2,0,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,68,4.5,93.79%,,32,9,11.5,15.5,2,2,0,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,41.5,15,73.45%,,9,4,10,18.5,10,2.5,0.5,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,120,83.5,36.5,69.58%,,23,16.5,15.5,28.5,14.5,11,4.5,6.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,32.5,29.5,3,90.77%,,10.5,5.5,5.5,8,0,1,0,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196.5,156,40.5,79.39%,,44,30,21,61,17.5,12.5,7.5,3
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,120,87,33,72.50%,,30,11.5,16.5,29,13,9.5,6,4.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204,145,59,71.08%,,46.5,21,32,45.5,22.5,18.5,9,9
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,120.5,85,35.5,70.54%,,40.5,6.5,7,31,13,7,5,10.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,62,53,9,85.48%,,18,5,13,17,5,1,0,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137.5,130,7.5,94.55%,,38,21.5,26,44.5,3,1,3.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,41.5,18.5,69.17%,,11,3,9,18.5,12,4,1.5,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,35.5,23.5,12,66.20%,,3,0,6,14.5,3,5.5,1,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172.5,122.5,50,71.01%,,45,14.5,22,41,14,7.5,5,23.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83,71,12,85.54%,,18,9,15.5,28.5,5,3,2,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,121,84,37,69.42%,,18,7,17,42,12,12.5,3.5,9
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,114,90,24,78.95%,,29.5,15,26.5,19,10,7.5,3,3.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,51,5,91.07%,,28,6.5,8.5,8,3,1,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,23,2,92.00%,,6,7,5,5,0,1,0.5,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,149,116,33,77.85%,,27,13,27,49,12.5,10,2,8.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,100,87.5,12.5,87.50%,,22,9.5,15.5,40.5,5,3,2.5,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,58.5,44.5,14,76.07%,,19,3,13,9.5,2,4.5,2,5.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55,46,9,83.64%,,11,11,9,15,2.5,3.5,0,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,49.5,6.5,88.39%,,12,6,10,21.5,0,4,1,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98.5,71.5,27,72.59%,,18,11.5,13.5,28.5,4,7,5,11
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,62,5.5,91.85%,,21.5,13.5,15,12,3.5,0,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151,109.5,41.5,72.52%,,31,19.5,28.5,30.5,16,10,8.5,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,223,144.5,78.5,64.80%,,29,13.5,36.5,65.5,27.5,16,12.5,22.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,75,59,16,78.67%,,24,2.5,9.5,23,4.5,4,3,4.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,14,0,100.00%,,3,0.5,5.5,5,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,4,10,28.57%,,0,0.5,0,3.5,2,3,0,5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,78.5,66,12.5,84.08%,,14,6.5,14,31.5,4,3,4,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,57,11,83.82%,,16,8,14,19,4,2,2,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,109.5,93.5,16,85.39%,,21,8,19,45.5,4.5,6.5,2.5,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,161,121,40,75.16%,,26.5,24.5,23,47,15.5,14.5,1.5,8.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,40,7.5,84.21%,,7,6,5,22,1.5,2,2,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76,67.5,8.5,88.82%,,21.5,9.5,19,17.5,3,3.5,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,103,62.5,40.5,60.68%,,14,7,17.5,24,18.5,10.5,7,4.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,140.5,102.5,38,72.95%,,24,19,18,41.5,18,7,4,9
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,51.5,10,83.74%,,17,9,12,13.5,2,2.5,1,4.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173,116,57,67.05%,,42,14,24,36,15.5,18,15,8.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,155,112.5,42.5,72.58%,,21.5,19.5,37.5,34,12,7.5,6,17
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,99,76.5,22.5,77.27%,,15,16,20,25.5,6,8.5,3.5,4.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,33.5,25.5,8,76.12%,,8,5,4,8.5,2,4.5,0.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,61,14.5,80.79%,,19.5,9.5,12.5,19.5,2,7,1.5,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151,92,59,60.93%,,39.5,6.5,14,32,17,18.5,13,10.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,92.5,71.5,21,77.30%,,19,13,14,25.5,5,6,4,6
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,52,41.5,10.5,79.81%,,17,8,10.5,6,1.5,2,2.5,4.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,41,26.5,60.74%,,14,4,8,15,7.5,4.5,5.5,9
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82.5,75,7.5,90.91%,,21,7,11.5,35.5,0.5,2.5,1.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,200.5,156.5,44,78.05%,,40,32,34.5,50,14.5,9.5,9.5,10.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188.5,121.5,67,64.46%,,50.5,12,28,31,25,21.5,8.5,12
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,115,77,38,66.96%,,11.5,10.5,12,43,11.5,9,5,12.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81.5,68,13.5,83.44%,,16,9.5,24,18.5,5.5,4.5,1.5,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,165.5,142,23.5,85.80%,,45.5,13.5,33.5,49.5,6.5,9.5,5.5,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,14.5,3,82.86%,,8,2.5,0.5,3.5,1,2,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,124,109,15,87.90%,,31,12,21,45,7,2,2,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5,2,71.43%,,1,0,0.5,3.5,1,0,0.5,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,163.5,145.5,18,88.99%,,73,25,18,29.5,3,7.5,3,4.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149.5,104,45.5,69.57%,,47,13,14.5,29.5,16.5,8,6,15
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140.5,103.5,37,73.67%,,29.5,10.5,22.5,41,11,11,9,6
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,66,42.5,23.5,64.39%,,15,8.5,8,11,2.5,8,3.5,9.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,10.5,9.5,1,90.48%,,0.5,0.5,1.5,7,1,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,0,0.5,0.5,1.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,71.5,12,85.63%,,20.5,9,11,31,4,4.5,1,2.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127,103.5,23.5,81.50%,,38.5,15,21,29,6.5,8,5,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,46,10.5,81.42%,,24.5,3.5,7.5,10.5,3.5,5.5,0,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73.5,63.5,10,86.39%,,20,13,15,15.5,5,1,2,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,69.5,60,9.5,86.33%,,13.5,9,12,25.5,3,2.5,2.5,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182.5,124,58.5,67.95%,,30,13,28.5,52.5,24,12.5,7.5,14.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98.5,76,22.5,77.16%,,18,12,16,30,9,6.5,2.5,4.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,144.5,100,44.5,69.20%,,29,12,17,42,13.5,8.5,6.5,16
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177.5,135.5,42,76.34%,,39.5,36,26.5,33.5,8,14.5,6.5,13
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102.5,84.5,18,82.44%,,30.5,6,16,32,7.5,3.5,2,5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,39,17.5,69.03%,,12,4,9,14,6.5,6,2.5,2.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92.5,59,33.5,63.78%,,18,9.5,8.5,23,8.5,14.5,5,5.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,50,41,9,82.00%,,14.5,2,11,13.5,4,1,2.5,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,63.5,8.5,88.19%,,14,8,14.5,27,3,2,1.5,2
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,79.5,69.5,10,87.42%,,25,10,14,20.5,3,5,0.5,1.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49.5,41,8.5,82.83%,,5,3,12,21,3.5,2,0,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,108,89.5,18.5,82.87%,,21,16,14,38.5,5,5.5,0,8
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,41,6.5,86.32%,,17.5,6.5,8,9,2,1,2,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85.5,70,15.5,81.87%,,19,14.5,17.5,19,5,4,1,5.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95,75,20,78.95%,,3.5,5,18,48.5,5,5,5.5,4.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,36,4,90.00%,,3.5,2.5,8.5,21.5,1.5,0.5,0.5,1.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83,69,14,83.13%,,17,8,16.5,27.5,7,1,1.5,4.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,48,12,80.00%,,19,5,12,12,2.5,4,2.5,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195.5,147,48.5,75.19%,,51.5,16,24.5,55,20.5,8,7.5,12.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,61,52,9,85.25%,,14,6.5,14.5,17,3.5,4,0.5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,71.5,50.5,21,70.63%,,22,11,10,7.5,2.5,8,3,7.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2,0.5,80.00%,,0,0,1,1,0,0,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,41.5,14,74.77%,,14,5,7,15.5,4.5,1,5,3.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130.5,110.5,20,84.67%,,33,25.5,24.5,27.5,7.5,7.5,3,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,60.5,15,80.13%,,17,6.5,10.5,26.5,11,1.5,1,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,5.5,1,84.62%,,0.5,0,3,2,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,104,56,48,53.85%,,15,10,8,23,16,6.5,9.5,16
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116,91.5,24.5,78.88%,,34.5,9,14,34,10.5,7,2.5,4.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,175,127.5,47.5,72.86%,,66,9,17.5,35,11,13,7,16.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89.5,78.5,11,87.71%,,11.5,4,16,47,1,4,4,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148,100,48,67.57%,,26.5,7,22,44.5,11,12,7.5,17.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,235,137.5,97.5,58.51%,,31,21,41.5,44,31.5,25,15.5,25.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,121,101,20,83.47%,,14.5,8.5,48,30,7.5,4,6,2.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,101,80,21,79.21%,,18,4,18,40,4,7.5,5.5,4
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,207,155,52,74.88%,,51,19,30.5,54.5,19,14,4,15
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,227,169,58,74.45%,,44,26,41,58,25.5,14,5,13.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,108,86.5,21.5,80.09%,,27,10,20.5,29,6,7.5,6,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,189.5,130,59.5,68.60%,,33.5,18,27.5,51,22,14,5.5,18
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,194.5,139,55.5,71.47%,,49.5,26,36,27.5,29.5,10.5,4,11.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,41,34,7,82.93%,,9.5,4,11,9.5,1,1,2,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,43,6,87.76%,,14.5,8,8,12.5,1,1.5,1,2.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,86.5,75,11.5,86.71%,,29,12.5,23.5,10,3,3.5,3,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,59.5,15,79.87%,,9,4,17.5,29,1,10,1,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174.5,144,30.5,82.52%,,35.5,26.5,45,37,10.5,12,4,4
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,30.5,17.5,13,57.38%,,5.5,2,6.5,3.5,4,2.5,1,5.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,33,29,4,87.88%,,8,2.5,9,9.5,2,1,0.5,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,61,8.5,87.77%,,29,8.5,8,15.5,2.5,2.5,1,2.5
