62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68,49,19,0.720588235,,12.5,1.5,6,29,4.5,3.5,6,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,139,117.5,21.5,0.845323741,,30,13,25,49.5,6,8.5,3,4
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,198.5,145,53.5,0.730478589,,58,30,22,35,11,16,10.5,16
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,356.5,281,75.5,0.788218794,,97,52.5,72,59.5,35,18,6,16.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,168,136.5,31.5,0.8125,,62,11,27.5,36,7.5,10,6,8
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,209,165.5,43.5,0.791866029,,68,21,32,44.5,14,9,4,16.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,223,175,48,0.784753363,,83,32,41,19,20,10,8,10
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,30,21,9,0.7,,9,3,3,6,1,2,2,4
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54.5,44.5,10,0.816513761,,15.5,6,9.5,13.5,2,5,1.5,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,89.5,84.5,5,0.944134078,,55.5,10.5,9,9.5,3,0,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68.5,54,14.5,0.788321168,,19,1,13,21,3,3.5,3,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,177,144.5,32.5,0.816384181,,59.5,27.5,32.5,25,13,10,3.5,6
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,47.5,28.5,19,0.6,,13.5,5.5,6,3.5,3,8,3,5
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,23,20,3,0.869565217,,2,2,9.5,6.5,0.5,0,0,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,132.5,113,19.5,0.852830189,,58,13,17,25,6.5,3,3.5,6.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,239.5,165.5,74,0.691022965,,90,15,22.5,38,19,17.5,14,23.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,71.5,62,9.5,0.867132867,,30.5,9.5,12.5,9.5,3,3,2,1.5
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,105.5,94.5,11,0.895734597,,52.5,17,13,12,3,3,1,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,65,6.5,0.909090909,,18,13,17,17,2,3,1,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,137.5,112,25.5,0.814545455,,56,15.5,25,15.5,7,7,3.5,8
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,32,29,3,0.90625,,20,5,1,3,2,0,0,1
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,39,37,2,0.948717949,,37,0,0,0,1,0,1,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,0,2,0,,0,0,0,0,1,0,0,1
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,8.5,5.5,3,0.647058824,,0.5,1.5,3.5,0,0,1,2,0
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,0.666666667,,0.5,0,0.5,0,0.5,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,16,14,2,0.875,,14,0,0,0,0,1,0,1
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,79,74,5,0.936708861,,61,9,4,0,1,3,1,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,26.5,26,0.5,0.981132075,,22,2,2,0,0,0,0.5,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,16331,13021,3310,0.797317984,,5663,1726,2329,3303,1108,824,572,806
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202.5,137,65.5,0.67654321,,33,17,32.5,54.5,18.5,14.5,10.5,22
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137.5,118,19.5,0.858181818,,44,20.5,20.5,33,5.5,9,2.5,2.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,1,,0,1,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,255.5,208.5,47,0.816046967,,82.5,27,39,60,17,13.5,6.5,10
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,386.5,332.5,54,0.860284605,,83.5,46.5,75,127.5,20.5,7,13.5,13
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,127.5,18.5,0.873287671,,43,28,23,33.5,7.5,2,4.5,4.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,339.5,295.5,44,0.870397644,,74,42.5,51.5,127.5,20,9,11.5,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,269.5,201,68.5,0.745825603,,83.5,23.5,40.5,53.5,24.5,13,14,17
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,206.5,142,64.5,0.687651332,,47,23,23,49,19,21,12.5,12
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,9,6,0.6,,1,0.5,2,5.5,4,0,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,305.5,244.5,61,0.800327332,,94,20,49.5,81,24.5,12,13.5,11
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163,144.5,18.5,0.886503067,,47.5,17,30,50,6,5.5,1.5,5.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,295,241,54,0.816949153,,85.5,27.5,32,96,17.5,15,9,12.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,23,2,0.92,,16,5,2,0,2,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,383.5,249,134.5,0.64928292,,118,17,30,84,23,40,27,44.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,300.5,236,64.5,0.785357737,,87.5,29.5,43.5,75.5,21,16.5,18,9
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,283,260,23,0.918727915,,79,44,52,85,6,6.5,4.5,6
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,391,332.5,58.5,0.850383632,,100,53.5,70,109,22,13,12,11.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186.5,149,37.5,0.798927614,,39.5,10,33.5,66,8,12,9.5,8
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,224,187.5,36.5,0.837053571,,62,42,43,40.5,15,9.5,6.5,5.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193.5,162,31.5,0.837209302,,64,21.5,35,41.5,13.5,5.5,3,9.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,360.5,308,52.5,0.854368932,,114,55.5,55.5,83,12,13,13,14.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,196.5,162,34.5,0.824427481,,81,24.5,25.5,31,15.5,8,5,6
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,131,114.5,16.5,0.874045802,,30,11.5,24.5,48.5,3,6,2,5.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,248,215.5,32.5,0.868951613,,104,28,35,48.5,12.5,15,1.5,3.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190.5,139,51.5,0.729658793,,39,20,24.5,55.5,20,15.5,3,13
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,360.5,268.5,92,0.74479889,,85,49,47,87.5,34,26,18,14
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,96,76,20,0.791666667,,24,11.5,16.5,24,7.5,5,2.5,5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,596.5,482.5,114,0.808885163,,145.5,73,80,184,52,31,19.5,11.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,350.5,271,79.5,0.77318117,,94,35.5,61,80.5,27.5,23,16.5,12.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,674.5,482.5,192,0.7153447,,139.5,68,108,167,68,53,29.5,41.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,406.5,302,104.5,0.742927429,,126.5,35,50.5,90,39.5,22,17,26
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,198,168.5,29.5,0.851010101,,77.5,20,31.5,39.5,11.5,8,2,8
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,431.5,404.5,27,0.937427578,,146.5,59,80,119,8.5,8.5,9.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203.5,149,54.5,0.732186732,,39,18,38,54,22.5,14.5,9,8.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,105.5,77,28.5,0.72985782,,13,7,23,34,8,7,5,8.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,565,412.5,152.5,0.730088496,,148.5,45.5,72.5,146,43.5,25,13.5,70.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,279,236.5,42.5,0.847670251,,69,29.5,50.5,87.5,12.5,9.5,10,10.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,393.5,274,119.5,0.696315121,,56,23,56.5,138.5,36.5,30,20,33
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,377,303.5,73.5,0.805039788,,131.5,38.5,58.5,75,28,20.5,10.5,14.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164.5,139,25.5,0.844984802,,72,18,22.5,26.5,9,8,2.5,6
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76,67.5,8.5,0.888157895,,12,18.5,18.5,18.5,3,2,2.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,492.5,349.5,143,0.70964467,,80,51,71.5,147,39.5,40.5,23.5,39.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,305,265,40,0.868852459,,70.5,22,50.5,122,13,9,11,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,156,118.5,37.5,0.759615385,,57,13,26,22.5,11,10.5,4,12
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171.5,132.5,39,0.772594752,,32,22,25,53.5,16,11,6.5,5.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,178.5,154.5,24,0.865546218,,39,12.5,32.5,70.5,3.5,8.5,6,6
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,361.5,268,93.5,0.741355463,,76.5,40.5,63.5,87.5,22.5,23.5,22.5,25
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,228.5,214,14.5,0.93654267,,88.5,50,41,34.5,8,0.5,3.5,2.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,425.5,327,98.5,0.768507638,,100,62.5,73.5,91,35,25.5,21.5,16.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,683,475.5,207.5,0.696193265,,111.5,62,112.5,189.5,75.5,54.5,31,46.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,244.5,198.5,46,0.811860941,,83.5,11,37.5,66.5,12.5,13.5,5.5,14.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,36,5,0.87804878,,9.5,4,10.5,12,2.5,2,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,11,24.5,0.309859155,,0,0.5,0,10.5,5,4.5,5,10
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,251,217.5,33.5,0.866533865,,51,22.5,49.5,94.5,11,5.5,11,6
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201.5,174,27.5,0.863523573,,48,23.5,42,60.5,10,5,6,6.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,349.5,283.5,66,0.811158798,,73,23.5,55,132,16.5,19.5,11,19
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,482.5,369,113.5,0.764766839,,98,55,74,142,43.5,37.5,7,25.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172.5,139.5,33,0.808695652,,42,15.5,25,57,11,11,5,6
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218.5,191,27.5,0.874141876,,63,25.5,47,55.5,9,9,3,6.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,350,208,142,0.594285714,,53.5,16,48.5,90,46,41.5,23.5,31
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,438,342.5,95.5,0.78196347,,95,58.5,53.5,135.5,39.5,23,14,19
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192.5,152,40.5,0.78961039,,43.5,26,30.5,52,14.5,9,9,8
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,1,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,509.5,352,157.5,0.690873405,,119.5,38,81.5,113,39.5,44.5,38.5,35
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,421,329,92,0.781472684,,75,57.5,87,109.5,26,20.5,13.5,32
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,275,212,63,0.770909091,,60,36,47.5,68.5,18.5,17,6,21.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,115,88,27,0.765217391,,36.5,11,12,28.5,12.5,8.5,1.5,4.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,205.5,166,39.5,0.807785888,,47.5,26.5,37.5,54.5,13.5,12.5,6,7.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,404.5,269.5,135,0.666254635,,98.5,29.5,40.5,101,41.5,39.5,25.5,28.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,339.5,260,79.5,0.765832106,,69,37.5,46,107.5,25.5,15.5,9,29.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,176.5,147,29.5,0.83286119,,63,19,29,36,3.5,7.5,5,13.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221.5,145,76.5,0.65462754,,48,15.5,40,41.5,28.5,13,14.5,20.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,311.5,272,39.5,0.873194222,,86,31,46,109,15.5,9.5,1.5,13
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,574.5,438,136.5,0.762402089,,117,85,88.5,147.5,42,29.5,31,34
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,569,388,181,0.681898067,,158.5,41,81,107.5,60,58.5,24.5,38
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,357,226.5,130.5,0.634453782,,46,32,48.5,100,39,36.5,23,32
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,239,197,42,0.824267782,,72,29,47.5,48.5,16.5,10,4.5,11
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,459.5,382.5,77,0.832426551,,130.5,43.5,74,134.5,24,20.5,11.5,21
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83,72,11,0.86746988,,33,14.5,9.5,15,3.5,2.5,1,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,372.5,319.5,53,0.857718121,,113.5,28.5,69,108.5,18,11.5,10,13.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,17,8.5,0.666666667,,2,0,2.5,12.5,1.5,2.5,1,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,511,449,62,0.878669276,,233,51,64.5,100.5,13.5,24,10.5,14
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,521.5,372.5,149,0.714285714,,150.5,60,65.5,96.5,47.5,30.5,24.5,46.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,440,349,91,0.793181818,,107.5,42.5,77,122,29,25,18,19
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,206,143,63,0.694174757,,61,22.5,20,39.5,9.5,20,13.5,20
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,26,22.5,3.5,0.865384615,,1.5,2,7.5,11.5,1,1,0,1.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,6,5.5,0.52173913,,0,0.5,0.5,5,3,1.5,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,236.5,195.5,41,0.826638478,,37,19,42,97.5,12.5,17.5,4,7
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,389.5,324,65.5,0.831835687,,132.5,49.5,61,81,22.5,18,12.5,12.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,220,189.5,30.5,0.861363636,,97.5,24,23.5,44.5,11,15,1,3.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221.5,185.5,36,0.837471783,,79,35,36,35.5,13,7.5,4,11.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,203,173.5,29.5,0.854679803,,42,29,34,68.5,7,4,8,10.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,567,416.5,150.5,0.734567901,,108.5,56.5,80,171.5,59.5,40.5,19,31.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,296.5,232.5,64,0.784148398,,49.5,37,59.5,86.5,19.5,20,8,16.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,458.5,328.5,130,0.716466739,,117,39,57.5,115,48.5,29.5,18.5,33.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,553.5,438.5,115,0.792231256,,137,90.5,84.5,126.5,31.5,29,22,32.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,319.5,266,53.5,0.832550861,,85,34.5,50.5,96,19,13.5,8.5,12.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193,144,49,0.74611399,,30.5,18.5,36,59,13.5,16.5,7.5,11.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,266,172,94,0.646616541,,53.5,26.5,28.5,63.5,25,36.5,14,18.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,139.5,110,29.5,0.788530466,,38,14.5,24.5,33,13,3.5,4.5,8.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218.5,193.5,25,0.885583524,,38,25,33.5,97,9,6,2.5,7.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,278.5,240.5,38,0.863554758,,91,33.5,47,69,14.5,12.5,5.5,5.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,156.5,117.5,39,0.750798722,,29,12.5,29.5,46.5,17,7.5,6.5,8
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,338,266.5,71.5,0.788461538,,75.5,54.5,46.5,90,23,22,11.5,15
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136.5,120,16.5,0.879120879,,47,14.5,28.5,30,6,5,3,2.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,263.5,204,59.5,0.774193548,,53,34.5,51,65.5,22,11,11.5,15
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,255.5,197,58.5,0.771037182,,12.5,15,48,121.5,17,15.5,11.5,14.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149,130.5,18.5,0.875838926,,10,8,27.5,85,7,4,4.5,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251.5,213.5,38,0.848906561,,52,28,50.5,83,20,5,5,8
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165.5,139,26.5,0.839879154,,48.5,21,31,38.5,9.5,7.5,3,6.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,627,487,140,0.776714514,,180.5,47,84.5,175,46.5,18.5,24,51
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,160.5,132.5,28,0.825545171,,54,16,23.5,39,12.5,9,1.5,5
