62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43770,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,27,26,1,96.30%,,20,3,2,1,0,1,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5322,4274,1048,80.31%,,1845,598,788,1043,354,249,171,274
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,29.5,7.5,79.73%,,15,2,8,4.5,4.5,3,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77,65,12,84.42%,,23,12,9,21,2,4,1.5,4.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,123,86.5,36.5,70.33%,,16,10,18,42.5,9,11.5,8.5,7.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,47,7,87.04%,,18.5,11,8,9.5,3.5,0.5,0,3
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,90,78.5,11.5,87.22%,,15.5,12,13.5,37.5,5,3.5,1.5,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87,61,26,70.11%,,32,10,9,10,10,7.5,2,6.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,70,46,24,65.71%,,19.5,5.5,13,8,5,5,5,9
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,1,2.5,28.57%,,0,0,0,1,1.5,0.5,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,70.5,14,83.43%,,26,13,6,25.5,6,3,3.5,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,53.5,9.5,84.92%,,17.5,12,7,17,2,2.5,2,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95.5,71.5,24,74.87%,,28,9,12.5,22,6.5,8,3.5,6
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,2,0.5,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,134,98,36,73.13%,,49,6,8.5,34.5,7.5,10,8.5,10
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,101.5,81.5,20,80.30%,,27,12,14.5,28,2,8.5,1.5,8
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91.5,84,7.5,91.80%,,28,10.5,19,26.5,2,2,0.5,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,124.5,106.5,18,85.54%,,34,13.5,20.5,38.5,7,4.5,1,5.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,37,28,56.92%,,3,5.5,8,20.5,6,3,8.5,10.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,47,14.5,76.42%,,24,6.5,9,7.5,7,3,1.5,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,64,16,80.00%,,22,15.5,12.5,14,6.5,3,2,4.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,59.5,16,78.81%,,22,6,11,20.5,2.5,4,1.5,8
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,61,46,15,75.41%,,17.5,6,13,9.5,9.5,3.5,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,46.5,38.5,8,82.80%,,14,6,6.5,12,3,3,0.5,1.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,68.5,9.5,87.82%,,27,15,10.5,16,2.5,2,4.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,43.5,18,70.73%,,17,6,8,12.5,8,4,0.5,5.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,105.5,90,15.5,85.31%,,31.5,17,16.5,25,0.5,7,6,2
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,30.5,21.5,9,70.49%,,8,3,4,6.5,0,4,4,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,210.5,173.5,37,82.42%,,50,23,33.5,67,19,7.5,7,3.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,106,79.5,26.5,75.00%,,27,14.5,17.5,20.5,8.5,5,9,4
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218.5,170,48.5,77.80%,,67.5,31.5,28.5,42.5,17.5,8,9.5,13.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,144.5,116,28.5,80.28%,,44,19,17.5,35.5,6.5,6.5,5.5,10
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,64,58.5,5.5,91.41%,,23,10,9.5,16,0.5,3,0,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143,127.5,15.5,89.16%,,42.5,23.5,31,30.5,7.5,5.5,2,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,43,17,71.67%,,7.5,5.5,8,22,7.5,4.5,1.5,3.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,39.5,27.5,12,69.62%,,10,3,8,6.5,2,3.5,1.5,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130,83,47,63.85%,,27,6.5,17,32.5,14,4.5,6,22.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70,59.5,10.5,85.00%,,22,8,10.5,19,3,0.5,0.5,6.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128.5,87.5,41,68.09%,,24,7,20.5,36,17.5,8,3.5,12
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140,123.5,16.5,88.21%,,53.5,9,24,37,6,2.5,3.5,4.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,41.5,5.5,88.30%,,19,2,6,14.5,1.5,3.5,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,27,1,96.43%,,10,3.5,4.5,9,1,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,154.5,105,49.5,67.96%,,23.5,13,30.5,38,10,12.5,13.5,13.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,79.5,69.5,10,87.42%,,13,8.5,13,35,1,2,2.5,4.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,49,37,12,75.51%,,15,3,10.5,8.5,4,2.5,1,4.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,36,15,70.59%,,13,4,5,14,4.5,6,2,2.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,41,6.5,86.32%,,8,6,5.5,21.5,1,0,2,3.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131.5,99.5,32,75.67%,,28.5,13.5,30,27.5,11,6.5,4,10.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,76,4.5,94.41%,,32,19,13,12,0,2,1,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137.5,95.5,42,69.45%,,18,17,23.5,37,17,9.5,4.5,11
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,206,144.5,61.5,70.15%,,25,17.5,34,68,18,15,7,21.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,111.5,99,12.5,88.79%,,45,10,23.5,20.5,5,3,3,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9.5,0,100.00%,,2.5,1.5,3,2.5,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,144,111,33,77.08%,,36.5,17,26,31.5,6,12,2,13
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,4,4.5,47.06%,,0,0,0.5,3.5,0,2,1.5,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,94,85,9,90.43%,,29,11,18,27,3,2,2,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,58.5,6.5,90.00%,,20.5,8,12.5,17.5,3,2,0,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,125,107,18,85.60%,,20.5,11,33,42.5,3.5,8,5,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163,113,50,69.33%,,32.5,15.5,24,41,19.5,10,7.5,13
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59,44,15,74.58%,,17.5,1,11,14.5,4,1,6,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70.5,60,10.5,85.11%,,15,13,14.5,17.5,4,4.5,0.5,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,133,82.5,50.5,62.03%,,25.5,11.5,16.5,29,18,10.5,9,13
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,124,98.5,25.5,79.44%,,22.5,11,24,41,8.5,6,6,5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69,59,10,85.51%,,23,9,10.5,16.5,4.5,2,3,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,157.5,110,47.5,69.84%,,38,13.5,14,44.5,17,11.5,4.5,14.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,148,106,42,71.62%,,35,25,21.5,24.5,14.5,12,4.5,11
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,41.5,6,87.37%,,24,7,4.5,6,1.5,0.5,0.5,3.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,31.5,28,3.5,88.89%,,8,5.5,6,8.5,2,0,0.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,51.5,8.5,85.83%,,12.5,12,9,18,2.5,2.5,3.5,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,100,46,68.49%,,39.5,9,21,30.5,15.5,10.5,7,13
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,110,72,38,65.45%,,19,9,16.5,27.5,17,1,9.5,10.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,54.5,48.5,6,88.99%,,22,6,7,13.5,1,0,1,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85,56,29,65.88%,,21.5,5.5,7,22,5,7.5,9,7.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93.5,82.5,11,88.24%,,28,13,15.5,26,4.5,3,0.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,197.5,154,43.5,77.97%,,58.5,24,26.5,45,19,8.5,9,7
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190,115.5,74.5,60.79%,,43,13,23,36.5,22,19.5,15.5,17.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,145,97,48,66.90%,,23.5,14,26,33.5,22.5,8,9,8.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,60.5,14,81.21%,,21.5,6,17,16,3.5,2.5,4,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,134,109,25,81.34%,,39.5,8,18,43.5,6,8,4.5,6.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,17.5,7.5,70.00%,,9,4.5,1,3,5,2,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138.5,119,19.5,85.92%,,45,12.5,24,37.5,6.5,2.5,4,6.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,1,1.5,40.00%,,0,0,0,1,0,1,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,157.5,135.5,22,86.03%,,55,17,30,33.5,7,3,2,10
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140.5,103,37.5,73.31%,,39,30,16,18,8,6,4,19.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145,116,29,80.00%,,32,15,23,46,8.5,5.5,6.5,8.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,2.5,1,1.5,40.00%,,0,0,0,1,1,0.5,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,2,6.5,23.53%,,0,0,0,2,2,3,0,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,73,10.5,87.43%,,15,7,19,32,5,2.5,1.5,1.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113,91.5,21.5,80.97%,,36,13.5,20,22,13,4,1.5,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77.5,61,16.5,78.71%,,34.5,9.5,4.5,12.5,5,7,2.5,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,64.5,10,86.58%,,36.5,10,6,12,3.5,2,1.5,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,66.5,60.5,6,90.98%,,13,12,13.5,22,0.5,0.5,0.5,4.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182,134,48,73.63%,,33,18,36.5,46.5,15.5,10,12.5,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,62.5,22,73.96%,,17.5,13,16.5,15.5,7,6.5,6,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,150,114,36,76.00%,,47,14,19,34,9,13,7.5,6.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158,125.5,32.5,79.43%,,46.5,29,15,35,11.5,7.5,7,6.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91.5,72,19.5,78.69%,,28,4.5,14,25.5,10,3,4,2.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70.5,57.5,13,81.56%,,11,7,11.5,28,5.5,1.5,2.5,3.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,62,22.5,73.37%,,19,5,10.5,27.5,4,7.5,5,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,53.5,43.5,10,81.31%,,19,3.5,8,13,4,0.5,2,3.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78.5,70,8.5,89.17%,,14.5,9.5,13,33,4,1.5,2,1
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,85.5,76,9.5,88.89%,,28,9,15,24,4,4.5,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,34.5,18,65.71%,,8.5,2.5,10,13.5,3.5,5.5,4,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,105,75,30,71.43%,,25,10,18,22,9,14.5,0,6.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,47,6.5,87.85%,,20.5,8,7,11.5,1.5,2,2,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99.5,76,23.5,76.38%,,22,14,22,18,10,4.5,5.5,3.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,63,15,80.77%,,2.5,4,18,38.5,5,3.5,2,4.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,44.5,2.5,94.68%,,6.5,3,9,26,1.5,0,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86,61.5,24.5,71.51%,,15,6.5,17,23,11,3.5,4.5,5.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,37,10.5,77.89%,,18,4.5,5,9.5,5,1.5,0,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,176,138.5,37.5,78.69%,,60.5,12,30,36,17,9,2.5,9
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,51,43.5,7.5,85.29%,,16.5,10,8,9,5,0,0.5,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,72.5,46.5,26,64.14%,,22,8.5,5,11,6,4,7,9
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,1,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,42,20,67.74%,,14.5,4.5,10.5,12.5,3.5,3.5,3.5,9.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,119.5,104.5,15,87.45%,,26.5,22,21,35,8,1,4,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,63,10,86.30%,,14.5,10.5,10.5,27.5,2.5,4.5,0.5,2.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,3,1.5,66.67%,,0.5,1,0,1.5,1,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,100,57,43,57.00%,,16.5,10.5,16,14,8,13.5,7,14.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118,93,25,78.81%,,26,10,26,31,6,6,3.5,9.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,154.5,101.5,53,65.70%,,38,7,19,37.5,17,17,7,12
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70,59.5,10.5,85.00%,,10,8,10.5,31,4.5,2,3,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141.5,108.5,33,76.68%,,35,6,23.5,44,4,10.5,4.5,14
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,258,154,104,59.69%,,37.5,32,22.5,62,32,21,16.5,34.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,119,103.5,15.5,86.97%,,17.5,17.5,30.5,38,4.5,4,4.5,2.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,109,88.5,20.5,81.19%,,23,11,17.5,37,4.5,6.5,3,6.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,178,137,41,76.97%,,45,24,32,36,11,9,8,13
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,218,157.5,60.5,72.25%,,48,25,48,36.5,17.5,18,8,17
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,63,18,77.78%,,20.5,7,15.5,20,5.5,3.5,1,8
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,187.5,127,60.5,67.73%,,30,13,23,61,20,17,9,14.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,191,139.5,51.5,73.04%,,59,23,22,35.5,17,14,3.5,17
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,53,47,6,88.68%,,22,4,3,18,1,0,1.5,3.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,31.5,4,88.73%,,13,2,6,10.5,1,1,1.5,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,71.5,56,15.5,78.32%,,16.5,13.5,15.5,10.5,7,2,2,4.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,57.5,10.5,84.56%,,13,11,13,20.5,3.5,2,1,4
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169,138,31,81.66%,,34,22.5,33.5,48,15,11,1.5,3.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,21,16.5,4.5,78.57%,,8,3,3,2.5,2,1,0,1.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,25,19,6,76.00%,,8,1,3,7,3,2,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,96,84,12,87.50%,,43.5,9,15.5,16,4,4.5,2,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,149.5,98,51.5,65.55%,,35,11,16,36,13,12.5,11,15
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,57.5,49.5,8,86.09%,,26.5,6,12.5,4.5,2,3.5,1.5,1
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,56.5,45.5,11,80.53%,,15,7.5,9,14,3,2.5,2.5,3
