TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: August 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected skin cancer,25,22,3,88.00%,,22,0,2,1,0
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,103,94,9,91.26%,,94,2,4,3,0
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),98,91,7,92.86%,,91,1,4,2,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected breast cancer,161,160,1,99.38%,,160,0,0,0,1
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected gynaecological cancer,69,67,2,97.10%,,67,0,1,1,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected head & neck cancer,66,62,4,93.94%,,62,1,2,1,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,126,123,3,97.62%,,123,0,2,1,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lung cancer,18,18,0,100.00%,,18,0,0,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected sarcoma,8,8,0,100.00%,,8,0,0,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected skin cancer,127,118,9,92.91%,,118,1,7,0,1
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,93,87,6,93.55%,,87,2,3,1,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),58,55,3,94.83%,,55,2,0,1,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,107,103,4,96.26%,,103,2,1,1,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,42,42,0,100.00%,,42,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,29,25,4,86.21%,,25,4,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,77,73,4,94.81%,,73,2,1,1,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,7,7,0,100.00%,,7,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,86,79,7,91.86%,,79,5,2,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,52,46,6,88.46%,,46,4,2,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),67,48,19,71.64%,,48,1,14,2,2
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,171,171,0,100.00%,,171,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,74,68,6,91.89%,,68,1,4,1,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,53,53,0,100.00%,,53,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,156,155,1,99.36%,,155,0,1,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,42,42,0,100.00%,,42,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,95,92,3,96.84%,,92,2,1,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,98,97,1,98.98%,,97,1,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),75,72,3,96.00%,,72,2,1,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,256,237,19,92.58%,,237,4,8,6,1
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,103,95,8,92.23%,,95,1,4,3,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,1,1,0,100.00%,,1,0,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,172,156,16,90.70%,,156,2,8,4,2
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,29,27,2,93.10%,,27,1,1,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,16,15,1,93.75%,,15,0,0,1,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,177,164,13,92.66%,,164,2,7,2,2
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),159,153,6,96.23%,,153,0,5,1,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,19,17,2,89.47%,,17,0,2,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,461,430,31,93.28%,,430,7,17,6,1
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,11,8,3,72.73%,,8,1,1,1,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,73,70,3,95.89%,,70,1,1,1,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,26,0,100.00%,,26,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,179,168,11,93.85%,,168,1,5,3,2
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,148,115,33,77.70%,,115,9,12,7,5
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,88,85,3,96.59%,,85,0,2,1,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,30,30,0,100.00%,,30,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,94,81,13,86.17%,,81,1,10,2,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),165,158,7,95.76%,,158,2,5,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,5,4,1,80.00%,,4,0,0,1,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,424,398,26,93.87%,,398,9,13,4,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,104,102,2,98.08%,,102,0,0,2,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,158,150,8,94.94%,,150,1,5,2,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,232,208,24,89.66%,,208,5,13,5,1
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,60,60,0,100.00%,,60,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,14,13,1,92.86%,,13,0,0,1,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,342,322,20,94.15%,,322,8,6,6,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,12,11,1,91.67%,,11,1,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,156,138,18,88.46%,,138,7,6,5,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),186,181,5,97.31%,,181,3,2,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,272,144,128,52.94%,,144,64,45,17,2
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,219,210,9,95.89%,,210,1,6,2,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,198,196,2,98.99%,,196,1,1,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,283,276,7,97.53%,,276,1,4,1,1
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,115,114,1,99.13%,,114,0,0,0,1
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,21,21,0,100.00%,,21,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,255,234,21,91.76%,,234,3,9,6,3
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),185,185,0,100.00%,,185,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,188,183,5,97.34%,,183,1,2,2,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,91,91,0,100.00%,,91,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,65,44,21,67.69%,,44,0,9,9,3
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,120,117,3,97.50%,,117,0,2,1,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,19,19,0,100.00%,,19,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,188,165,23,87.77%,,165,11,9,2,1
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,67,63,4,94.03%,,63,1,3,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),111,107,4,96.40%,,107,1,2,0,1
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,200,89,111,44.50%,,89,3,19,67,22
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,6,5,1,83.33%,,5,0,0,1,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,104,100,4,96.15%,,100,2,2,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,10,1,90.91%,,10,0,0,0,1
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,136,130,6,95.59%,,130,1,3,2,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,158,155,3,98.10%,,155,0,1,2,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,42,42,0,100.00%,,42,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,13,10,3,76.92%,,10,1,1,1,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,332,304,28,91.57%,,304,0,14,10,4
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,196,175,21,89.29%,,175,3,12,5,1
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),131,123,8,93.89%,,123,2,2,3,1
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,157,155,2,98.73%,,155,0,1,0,1
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,47,47,0,100.00%,,47,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,96,96,0,100.00%,,96,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,71,67,4,94.37%,,67,1,1,1,1
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,22,22,0,100.00%,,22,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,4,3,1,75.00%,,3,0,0,1,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,156,153,3,98.08%,,153,0,0,3,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,43,42,1,97.67%,,42,0,1,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,235,227,8,96.60%,,227,2,3,1,2
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,107,102,5,95.33%,,102,1,3,1,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,167,162,5,97.01%,,162,1,3,0,1
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,145,144,1,99.31%,,144,0,0,1,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,33,33,0,100.00%,,33,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,329,323,6,98.18%,,323,2,2,2,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,165,165,0,100.00%,,165,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),186,184,2,98.92%,,184,1,1,0,0
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,82,77,5,93.90%,,77,1,2,2,0
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,75,71,4,94.67%,,71,1,0,2,1
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,17,17,0,100.00%,,17,0,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,210,109,101,51.90%,,109,16,50,28,7
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,10,9,1,90.00%,,9,0,0,1,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,91,75,16,82.42%,,75,1,7,6,2
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,10,1,90.91%,,10,1,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,117,112,5,95.73%,,112,1,4,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,166,106,60,63.86%,,106,8,21,28,3
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,25,20,5,80.00%,,20,0,3,2,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,226,43,183,19.03%,,43,42,57,68,16
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,27,26,1,96.30%,,26,0,0,1,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,102,64,38,62.75%,,64,6,12,14,6
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),108,103,5,95.37%,,103,0,3,1,1
E18000007,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,219,218,1,99.54%,,218,1,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,0,1,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,127,115,12,90.55%,,115,4,7,1,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,124,121,3,97.58%,,121,3,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,181,181,0,100.00%,,181,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,54,52,2,96.30%,,52,0,2,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,400,351,49,87.75%,,351,21,23,5,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,88,82,6,93.18%,,82,2,4,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),105,102,3,97.14%,,102,1,1,0,1
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,7,1,87.50%,,7,0,0,0,1
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,274,257,17,93.80%,,257,2,7,6,2
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,96,93,3,96.88%,,93,1,1,1,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,81,77,4,95.06%,,77,2,2,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,235,213,22,90.64%,,213,8,7,2,5
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,40,39,1,97.50%,,39,0,0,1,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,30,29,1,96.67%,,29,0,1,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,368,343,25,93.21%,,343,0,15,6,4
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,131,123,8,93.89%,,123,2,5,0,1
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),127,126,1,99.21%,,126,0,0,1,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,7,6,1,85.71%,,6,1,0,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,237,235,2,99.16%,,235,1,1,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,174,163,11,93.68%,,163,3,3,4,1
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,19,1,95.00%,,19,0,1,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,148,145,3,97.97%,,145,1,2,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,322,310,12,96.27%,,310,1,5,5,1
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,66,62,4,93.94%,,62,0,1,2,1
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected other cancer,12,12,0,100.00%,,12,0,0,0,0
