REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,E18,32,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,G03,36,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,G05,155,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,G07,64,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,G09,19,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,G11,0,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,G14,0,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,A01,5633,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,A03,5453,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B01,4984,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B02,168,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B03,13,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B04,21,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B05,134,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B06,1158758,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B07,59,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B08,542,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,C01,4667,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,D01,1878,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,D13,610,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,D14,189,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E02,615,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E03,742,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E05,6,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E06,1421,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E09,878,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E12,278,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E13,13,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E14,114,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E15,121,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E16,254,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E18,782,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G03,115,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G05,12,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G07,24,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G09,190,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G11,0,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G14,175,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,A01,1074,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,A03,963,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B01,634,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B02,40,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B03,9,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B04,5,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B05,26,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B06,64143,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B07,293,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B08,348,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,C01,859,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D01,651,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D13,272,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D14,172,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E02,86,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E03,70,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E05,0,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E06,354,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E09,32,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E12,42,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E13,3,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E14,94,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E15,18,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E16,141,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E18,19,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G03,2,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G05,154,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G07,55,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G09,24,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G11,0,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G14,1,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,A01,1274,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,A03,1073,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,B01,694,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,B02,38,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,B03,14,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,B04,2,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,B05,22,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,B06,73610,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,B07,286,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,B08,351,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,C01,986,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,D01,653,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,D13,318,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,D14,187,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,E02,107,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,E03,67,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,E05,0,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,E06,457,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,E09,45,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,E12,32,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,E13,3,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,E14,52,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,E15,1,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,E16,190,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,E18,32,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,G03,36,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,G05,155,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,G07,64,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,G09,19,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,G11,0,15/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AB2,Hertfordshire,Sun,G14,0,15/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,A01,4828,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,A03,4303,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B01,3072,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B02,473,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B03,48,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B04,78,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B05,347,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B06,2133045,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B07,366,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B08,588,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,C01,3577,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,D01,1293,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,D13,490,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,D14,170,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E02,444,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E03,514,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E05,2,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E06,1059,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E09,674,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E12,462,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E13,12,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E14,40,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E15,50,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E16,241,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E18,562,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,G03,307,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,G05,20,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,G07,30,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,G09,104,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,G11,0,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,G14,255,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,A01,809,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,A03,567,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B01,476,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B02,10,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B03,3,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B04,2,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B05,5,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B06,19956,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B07,181,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B08,270,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,C01,562,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,D01,184,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,D13,76,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,D14,41,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E02,77,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E03,100,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E05,0,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E06,163,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E09,52,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E12,74,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E13,1,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E14,9,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E15,2,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E16,31,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E18,52,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G03,51,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G05,9,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G07,20,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G09,37,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G11,0,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G14,55,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,A01,810,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,A03,758,16/01/2023
IUCADC-WEEK-ENDING-29-Jan-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B01,1637,23/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,B02,8,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,B03,3,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,B04,3,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,B05,2,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,B06,8679,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,B07,94,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,B08,167,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,C01,689,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,D01,289,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,D13,121,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,D14,32,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,E02,82,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,E03,89,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,E05,0,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,E06,294,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,E09,17,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,E12,49,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,E13,9,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,E14,4,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,E15,0,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,E16,38,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,E18,107,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,G03,93,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,G05,39,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,G07,0,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,G09,24,16/01/2023
IUCADC-WEEK-ENDING-22-Jan-2023,NLO,Vocare,111AF4,Staffordshire,Mon,G11,0,16/01/2023
