,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","28.5","16","12.5","0.56140350877193002",,"2","1","4.5","8.5","6.5","2.5","1","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","66.5","44.5","22","0.66917293233082698",,"3","3.5","12","26","12","2.5","5.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","45.5","16","0.73983739837398399",,"6","11","16.5","12","3.5","4.5","2.5","5.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","27","8.5","0.76056338028169002",,"3.5","5","3","15.5","4","1","1.5","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","53.5","29.5","0.64457831325301196",,"3","8","17.5","25","5.5","9.5","4.5","10"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","40","9","0.81632653061224503",,"1","1","7.5","30.5","3.5","2","0","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24","19.5","4.5","0.8125",,"5.5","1","4","9","3.5","0","0.5","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","15","1","0.9375",,"5","3","3","4","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","45","20","0.69230769230769196",,"14","11","8.5","11.5","9.5","4.5","2","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","78.5","45","33.5","0.57324840764331197",,"3.5","4.5","14.5","22.5","6","11","10","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","16","4","0.8",,"0","1.5","7","7.5","3","0.5","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6.5","4","2.5","0.61538461538461497",,"1","1","0.5","1.5","1.5","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","76","15.5","0.83060109289617501",,"15","22","26.5","12.5","2.5","6","3","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","8","29.5","0.21333333333333299",,"1","1","2.5","3.5","16.5","6","3","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","44","36.5","7.5","0.82954545454545503",,"5.5","11","13","7","2","2","1.5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","2.5","10","0.2",,"1","0","0","1.5","2","2","2","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304",,"4","1.5","2.5","2","1","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"0","0.5","3","5","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","60","45.5","14.5","0.75833333333333297",,"19.5","9","10","7","6","2","5.5","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","36","46","0.439024390243902",,"3","10","4","19","32","9","2","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","93.5","76.5","17","0.81818181818181801",,"10","20","20.5","26","6","3","5","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","1.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","38","12","0.76",,"6","6","11","15","8","2","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","56","34","22","0.60714285714285698",,"1","1","11","21","10","6","3","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","2","8","0.2",,"1","0","0","1","1","3","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","60","23.5","0.71856287425149701",,"8.5","7.5","14.5","29.5","8.5","3.5","3","8.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","20.5","21.5","0.48809523809523803",,"2","0.5","4.5","13.5","7.5","7","2.5","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952",,"5.5","2.5","5","7","0.5","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","29","8.5","0.77333333333333298",,"5","4.5","9.5","10","3.5","1.5","1","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","55.5","49","6.5","0.88288288288288297",,"30","5","7","7","5","1.5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","16.5","29","0.36263736263736301",,"2","2.5","2","10","9.5","3.5","10.5","5.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","27.5","3","0.90163934426229497",,"3.5","3","6","15","3","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","42","17","0.71186440677966101",,"4","14","17.5","6.5","6","3","3","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","22.5","7.5","0.75",,"2","1","8","11.5","3.5","1.5","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","2.5","2.5","0.5",,"0.5","0","0","2","0","0","1","1.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","10.5","3.5","0.75",,"0","3","3.5","4","0","3","0.5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","50","29.5","0.62893081761006298",,"5","6","8.5","30.5","12","5.5","4","8"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","25","24","1","0.96",,"12","5.5","1","5.5","1","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","0","1.5","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","18","11","7","0.61111111111111105",,"0","1","2","8","1","2","3","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"1","0","0","1","0","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"0.5","1.5","1.5","3.5","0.5","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"2.5","1.5","2","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","36.5","9","0.80219780219780201",,"9","7","11","9.5","3","4","2","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","5","9.5","0.34482758620689702",,"1","0","2","2","3.5","2.5","2.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124.5","75","49.5","0.60240963855421703",,"5","12","26.5","31.5","36","9","2.5","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23","15","8","0.65217391304347805",,"1","2","4","8","1.5","0.5","2","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","16","1.5","0.91428571428571404",,"8","3","2","3","0.5","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","18.5","0.5","0.97368421052631604",,"3","4","9.5","2","0","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","31.5","10","0.75903614457831303",,"4","5.5","8.5","13.5","7","2","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","58","23","35","0.39655172413793099",,"2","0","7.5","13.5","10","11","8","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","75","13","62","0.17333333333333301",,"3","0","1","9","11","17","13","21"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","39","7","0.84782608695652195",,"9","12","7","11","0","2","3","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","66","44","22","0.66666666666666696",,"4","4","13","23","11","2","3","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","15","11.5","0.56603773584905703",,"0.5","1.5","1","12","4","2","0.5","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90","71","19","0.78888888888888897",,"8","3.5","38.5","21","12.5","2.5","2","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","54.5","33","0.622857142857143",,"14","5","8.5","27","15.5","6.5","5","6"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","11","4.5","0.70967741935483897",,"5","0.5","1.5","4","1","2","0","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","64","56","8","0.875",,"3.5","5.5","11.5","35.5","4.5","1.5","0.5","1.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","82","16","0.83673469387755095",,"7.5","12","24.5","38","10.5","2.5","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","48","34","0.58536585365853699",,"6","6","18","18","17","6","4","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","125","86","39","0.68799999999999994",,"15","4","33","34","8","11","10","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","30.5","52","0.36969696969697002",,"3","2.5","4.5","20.5","20","16","8","8"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","71","57","14","0.80281690140845097",,"6","6","17","28","4","4","5","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","51","36","15","0.70588235294117696",,"4","6","11","15","7","3","4","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","60","54.5","0.52401746724890796",,"7.5","5.5","8.5","38.5","23","17","7","7.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","17","16","1","0.94117647058823495",,"6","4","3","3","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","34","0","1",,"15.5","9.5","8","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","32","20.5","11.5","0.640625",,"1.5","1.5","6.5","11","5","1","2.5","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","22.5","4.5","0.83333333333333304",,"4","2","10","6.5","4","0","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"0","1","0","1.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","30.5","2.5","0.92424242424242398",,"12","4","11.5","3","1","0","1","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","36","20","16","0.55555555555555602",,"5","4","3","8","9","3","2","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","54","3.5","0.93913043478260905",,"4.5","13.5","24.5","11.5","2","1.5","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","10","7.5","2.5","0.75",,"3.5","0.5","0.5","3","1","0","1","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6",,"1","0","1.5","0.5","1","0","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","51","12","0.80952380952380998",,"7","6","21","17","7.5","1","2","1.5"
,"NDA","HCRG CARE SERVICES LTD","ALL CARE","ALL CANCERS","21.5","19.5","2","0.90697674418604601",,"2","4","4","9.5","0.5","1","0.5","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","46","41","5","0.89130434782608703",,"3","1.5","9","27.5","3","0.5","1","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5639","3889","1750","0.68966128746231603",,"602","549","1095","1643","724","395","282","349"
