"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","29","29","0","1","","29","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","31","30","1","0.967741935483871","","30","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Head & Neck","44","42","2","0.954545454545455","","42","1","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","97","93","4","0.958762886597938","","93","3","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Lung","70","62","8","0.885714285714286","","62","4","4","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Other (a)","25","25","0","1","","25","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Skin","140","110","30","0.785714285714286","","110","8","17","3","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","25","25","0","1","","25","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","21","21","0","1","","21","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","59","58","1","0.983050847457627","","58","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","163","162","1","0.993865030674847","","162","0","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Breast","137","131","6","0.956204379562044","","131","5","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Gynaecological","24","23","1","0.958333333333333","","23","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","21","21","0","1","","21","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","19","19","0","1","","19","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Head & Neck","36","34","2","0.944444444444444","","34","1","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","103","93","10","0.902912621359223","","93","5","2","3","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lung","88","81","7","0.920454545454545","","81","5","0","1","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other (a)","29","29","0","1","","29","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Skin","124","98","26","0.790322580645161","","98","17","6","2","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","44","44","0","1","","44","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","29","29","0","1","","29","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","57","44","13","0.771929824561403","","44","2","3","3","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","126","123","3","0.976190476190476","","123","0","1","1","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Breast","49","43","6","0.877551020408163","","43","4","1","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Gynaecological","23","18","5","0.782608695652174","","18","3","2","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","13","13","0","1","","13","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","12","12","0","1","","12","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Head & Neck","17","15","2","0.882352941176471","","15","1","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","67","51","16","0.761194029850746","","51","7","3","1","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Lung","50","48","2","0.96","","48","0","1","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Other (a)","21","19","2","0.904761904761905","","19","1","0","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Skin","91","67","24","0.736263736263736","","67","14","7","2","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","16","15","1","0.9375","","15","0","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","19","16","3","0.842105263157895","","16","2","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","23","15","8","0.652173913043478","","15","0","2","2","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","50","45","5","0.9","","45","2","2","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","60","52","8","0.866666666666667","","52","4","3","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","17","15","2","0.882352941176471","","15","0","1","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","14","14","0","1","","14","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","12","12","0","1","","12","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","21","17","4","0.80952380952381","","17","2","0","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","51","36","15","0.705882352941177","","36","3","7","2","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","48","47","1","0.979166666666667","","47","0","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","13","13","0","1","","13","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","59","54","5","0.915254237288136","","54","1","3","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","11","10","1","0.909090909090909","","10","0","0","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","15","15","0","1","","15","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","24","21","3","0.875","","21","0","1","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","81","76","5","0.938271604938272","","76","2","1","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Breast","66","60","6","0.909090909090909","","60","1","4","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Gynaecological","20","12","8","0.6","","12","3","2","3","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","15","15","0","1","","15","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","15","15","0","1","","15","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Head & Neck","12","10","2","0.833333333333333","","10","1","0","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","52","34","18","0.653846153846154","","34","6","3","5","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Lung","50","42","8","0.84","","42","3","1","3","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Other (a)","24","23","1","0.958333333333333","","23","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Skin","65","49","16","0.753846153846154","","49","8","6","2","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","17","17","0","1","","17","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","16","14","2","0.875","","14","2","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","32","26","6","0.8125","","26","1","0","1","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","63","62","1","0.984126984126984","","62","0","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Breast","91","91","0","1","","91","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Gynaecological","26","24","2","0.923076923076923","","24","0","1","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","11","11","0","1","","11","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","14","14","0","1","","14","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Head & Neck","14","12","2","0.857142857142857","","12","2","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","60","57","3","0.95","","57","2","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Lung","57","52","5","0.912280701754386","","52","5","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Other (a)","20","19","1","0.95","","19","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Skin","113","83","30","0.734513274336283","","83","15","10","3","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","20","19","1","0.95","","19","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","16","16","0","1","","16","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","34","25","9","0.735294117647059","","25","0","2","3","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","61","56","5","0.918032786885246","","56","3","1","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Breast","84","73","11","0.869047619047619","","73","3","3","3","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","28","26","2","0.928571428571429","","26","0","0","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","16","16","0","1","","16","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","24","24","0","1","","24","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","30","25","5","0.833333333333333","","25","0","5","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","38","35","3","0.921052631578947","","35","2","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Lung","67","63","4","0.940298507462687","","63","3","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","11","10","1","0.909090909090909","","10","0","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Skin","45","43","2","0.955555555555556","","43","1","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","14","14","0","1","","14","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","21","21","0","1","","21","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","32","26","6","0.8125","","26","4","2","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","105","104","1","0.990476190476191","","104","0","0","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Breast","219","203","16","0.926940639269406","","203","11","3","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Gynaecological","70","65","5","0.928571428571429","","65","3","0","0","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","53","53","0","1","","53","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","30","30","0","1","","30","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Head & Neck","62","60","2","0.967741935483871","","60","1","0","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","152","141","11","0.927631578947368","","141","3","4","2","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lung","214","204","10","0.953271028037383","","204","3","4","3","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other (a)","38","35","3","0.921052631578947","","35","2","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Skin","264","218","46","0.825757575757576","","218","11","16","14","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","59","57","2","0.966101694915254","","57","1","0","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","65","61","4","0.938461538461538","","61","1","2","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","94","88","6","0.936170212765957","","88","3","1","0","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","241","235","6","0.975103734439834","","235","3","3","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","77","75","2","0.974025974025974","","75","1","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","25","22","3","0.88","","22","1","2","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","13","13","0","1","","13","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","13","13","0","1","","13","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","28","26","2","0.928571428571429","","26","1","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","55","52","3","0.945454545454545","","52","1","1","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","37","36","1","0.972972972972973","","36","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","9","9","0","1","","9","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","46","35","11","0.760869565217391","","35","5","2","2","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","29","28","1","0.96551724137931","","28","0","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","20","20","0","1","","20","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","22","18","4","0.818181818181818","","18","0","4","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","87","87","0","1","","87","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","77","75","2","0.974025974025974","","75","1","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","35","34","1","0.971428571428571","","34","0","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","23","23","0","1","","23","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","22","22","0","1","","22","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","29","28","1","0.96551724137931","","28","0","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","77","75","2","0.974025974025974","","75","1","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","49","48","1","0.979591836734694","","48","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","23","22","1","0.956521739130435","","22","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","73","67","6","0.917808219178082","","67","4","2","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","18","18","0","1","","18","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","16","16","0","1","","16","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","47","45","2","0.957446808510638","","45","1","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","107","106","1","0.990654205607477","","106","0","0","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","40","33","7","0.825","","33","4","3","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","12","11","1","0.916666666666667","","11","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","9","9","0","1","","9","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","13","13","0","1","","13","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","7","6","1","0.857142857142857","","6","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","28","27","1","0.964285714285714","","27","0","0","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","38","38","0","1","","38","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","16","14","2","0.875","","14","1","0","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","55","54","1","0.981818181818182","","54","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","20","20","0","1","","20","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","11","11","0","1","","11","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","24","19","5","0.791666666666667","","19","2","0","0","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","49","49","0","1","","49","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","66","52","14","0.787878787878788","","52","4","4","4","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","23","16","7","0.695652173913043","","16","4","1","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","14","13","1","0.928571428571429","","13","1","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","25","25","0","1","","25","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","27","24","3","0.888888888888889","","24","2","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","72","59","13","0.819444444444444","","59","9","1","2","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","68","65","3","0.955882352941177","","65","2","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","14","13","1","0.928571428571429","","13","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","92","78","14","0.847826086956522","","78","9","3","2","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","16","16","0","1","","16","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","20","18","2","0.9","","18","1","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","32","20","12","0.625","","20","5","0","3","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","70","68","2","0.971428571428571","","68","0","0","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Breast","32","27","5","0.84375","","27","2","3","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Gynaecological","16","15","1","0.9375","","15","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","12","12","0","1","","12","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","15","15","0","1","","15","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Head & Neck","5","4","1","0.8","","4","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","34","32","2","0.941176470588235","","32","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Lung","24","22","2","0.916666666666667","","22","1","0","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Other (a)","9","9","0","1","","9","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Skin","60","39","21","0.65","","39","9","7","2","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","18","17","1","0.944444444444444","","17","0","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","7","5","2","0.714285714285714","","5","0","0","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","18","15","3","0.833333333333333","","15","0","1","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","46","41","5","0.891304347826087","","41","0","0","1","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Breast","52","43","9","0.826923076923077","","43","8","1","0","0"
