"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5.5","1","4.5","0.18181818181818199",,"0.5","0","0","0.5","2","0","1.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","15","7.5","7.5","0.5",,"1.5","0.5","1","4.5","3.5","2","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","18","9.5","8.5","0.52777777777777801",,"4","0","1","4.5","1.5","1.5","2","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","24.5","10","14.5","0.40816326530612201",,"2","1","3","4","6","1.5","2.5","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Breast","8","2","6","0.25",,"0","0","0","2","2","2","0","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Gynaecological","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","0.5","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Head & Neck","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","8.5","3","5.5","0.35294117647058798",,"1","0","1","1","1","3","0","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lung","3","2","1","0.66666666666666696",,"1","1","0","0","0","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other (a)","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Skin","10.5","7","3.5","0.66666666666666696",,"3","0","2","2","1","2","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","9","0","9","0",,"0","0","0","0","1","1","1","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","12","10","2","0.83333333333333304",,"3","0","5","2","1","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","0.5","1.5","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","6","0","6","0",,"0","0","0","0","3","2","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","5.5","1.5","4","0.27272727272727298",,"0.5","0","0","1","1","0","0.5","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","20","19","1","0.95",,"7","5","6","1","0","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","6.5","6","0.5","0.92307692307692302",,"4","1","0","1","0","0.5","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","11","0","11","0",,"0","0","0","0","1","3","2","5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","2.5","2.5","0","1",,"0","2","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","13","10","3","0.76923076923076905",,"2","0","3","5","2","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","6","1.5","4.5","0.25",,"0","1","0.5","0","3","0.5","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","6.5","1","5.5","0.15384615384615399",,"1","0","0","0","0","0","3.5","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","2.5","2.5","0","1",,"2","0.5","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","13.5","12","1.5","0.88888888888888895",,"6","5","1","0","1","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","5","4","1","0.8",,"4","0","0","0","0","0.5","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","4","3","1","0.75",,"2","0","0","1","0","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","21","15","6","0.71428571428571397",,"2","3.5","3","6.5","4","1","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","11.5","4.5","7","0.39130434782608697",,"0","0","1","3.5","2","2","1.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","3.5","2","1.5","0.57142857142857095",,"0","0","0","2","0","0","1","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","4","2","2","0.5",,"0","0","0.5","1.5","1.5","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","3.5","1.5","2","0.42857142857142899",,"0.5","0","0","1","1.5","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","7","3.5","3.5","0.5",,"0","1.5","1","1","1","1.5","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","2.5","2","0.5","0.8",,"0","0","2","0","0","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2.5","1","1.5","0.4",,"0","0.5","0","0.5","1","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","4.5","3.5","1","0.77777777777777801",,"1","0","0","2.5","0","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","8","5.5","2.5","0.6875",,"0.5","2","1","2","1","0","0","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Breast","18.5","4.5","14","0.24324324324324301",,"0","0","1","3.5","4","4","2","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Gynaecological","8","1","7","0.125",,"0","0","0","1","2","1","0","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","4","0","4","0",,"0","0","0","0","1","1","2","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Head & Neck","7","3.5","3.5","0.5",,"1.5","0","1","1","1","1","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","11","3","8","0.27272727272727298",,"0","1","0","2","2","1","2","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Lung","6.5","3.5","3","0.53846153846153799",,"0","2","0","1.5","1","0","2","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Other (a)","4.5","2","2.5","0.44444444444444398",,"0","0","1","1","1","0","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Skin","26.5","19.5","7","0.73584905660377398",,"9","4.5","2","4","3","2","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75",,"2","0","1","0","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","3","1","2","0.33333333333333298",,"0","1","0","0","0","1","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","39.5","6","33.5","0.151898734177215",,"4","0","0","2","1","2","8.5","22"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Breast","22","11","11","0.5",,"1","3","4","3","4","4","1","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Gynaecological","10","1","9","0.1",,"1","0","0","0","2","3","1","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","7","2","5","0.28571428571428598",,"0","0","1","1","1","3","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3","0","3","0",,"0","0","0","0","1","0","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Head & Neck","3","1","2","0.33333333333333298",,"1","0","0","0","0","0","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","14","5","9","0.35714285714285698",,"1","0","1","3","2","3","0","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lung","9","3","6","0.33333333333333298",,"2","0","0","1","1","1","4","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other (a)","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Skin","41","37","4","0.90243902439024404",,"14","4","8","11","0","0","0","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7.5","5","2.5","0.66666666666666696",,"3","0","0","2","0","1","0.5","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","5","1","4","0.2",,"1","0","0","0","0","1","0","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","14.5","5","9.5","0.34482758620689702",,"1","3","1","0","2","1.5","2","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","32.5","4","28.5","0.123076923076923",,"1","1","0","2","3","7","9","9.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","11","9","2","0.81818181818181801",,"5","0","3","1","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","5","4","1","0.8",,"1","0","3","0","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"0","1","1","2","3","0","0.5","3.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","5","0","5","0",,"0","0","0","0","2","2","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","28.5","22","6.5","0.77192982456140302",,"13","4","4","1","4","2.5","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","3","1","2","0.33333333333333298",,"0","0","1","0","0","0","0.5","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","40","16","24","0.4",,"4","2","2","8","7","10","4","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Breast","23","14","9","0.60869565217391297",,"0","2","3","9","1","2","3","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Gynaecological","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","1.5","0.5","0.5","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Head & Neck","2","0.5","1.5","0.25",,"0","0","0","0.5","1","0","0","0.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","20.5","2","18.5","9.7560975609756101E-2",,"0","0","0","2","1","4","3","10.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lung","20","4","16","0.2",,"2","0","2","0","0","5","1","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Skin","25","22","3","0.88",,"20","1","0","1","1","1","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","7","3.5","3.5","0.5",,"0","0","0","3.5","0","2","0","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","6.5","3.5","3","0.53846153846153799",,"0","1","1","1.5","0","0","2","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","56.5","31.5","25","0.55752212389380496",,"2","0","12","17.5","11","9","1","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","8","5","3","0.625",,"0","1","0","4","1","0","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","10.5","5","5.5","0.476190476190476",,"0","0","2","3","1","2","0.5","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","19.5","13","6.5","0.66666666666666696",,"1","2","6.5","3.5","2.5","3","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","5.5","4","1.5","0.72727272727272696",,"0","0","1","3","0","0.5","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","6.5","2.5","4","0.38461538461538503",,"0","0","1.5","1","0","0","1","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","3","0","3","0",,"0","0","0","0","1","1","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","1","2","0.33333333333333298",,"0","0","0.5","0.5","2","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","22","16.5","5.5","0.75",,"2","0","4","10.5","2","1.5","0.5","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","26","22","4","0.84615384615384603",,"6","2","4","10","1","1","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","6","4.5","1.5","0.75",,"0","0","2.5","2","1","0.5","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","4","3","1","0.75",,"0","1","1","1","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","4.5","2","2.5","0.44444444444444398",,"0","0","1","1","0","0","1.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","22","14","8","0.63636363636363602",,"1","2","0","11","5","2","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","10","7.5","2.5","0.75",,"3.5","0","1","3","0.5","1","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","4","3","1","0.75",,"2","1","0","0","0","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","24.5","22","2.5","0.89795918367346905",,"8","0","10","4","0","1","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","5","1","0.83333333333333304",,"3.5","0","0.5","1","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","6.5","6","0.5","0.92307692307692302",,"0","0","2","4","0.5","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","14","13","1","0.92857142857142905",,"10","2","1","0","0","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","35.5","21","14.5","0.59154929577464799",,"5","6","4","6","3","2.5","2.5","6.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","52","17.5","34.5","0.33653846153846201",,"1","1","6","9.5","11.5","10","3","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","5.5","0","5.5","0",,"0","0","0","0","1","1","2","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","9","2.5","6.5","0.27777777777777801",,"1","1","0.5","0","1","1.5","2","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","6.5","4","2.5","0.61538461538461497",,"0","1","2","1","2","0","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","14.5","0.5","14","3.4482758620689703E-2",,"0","0","0","0.5","4","0","4","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","25","13","12","0.52",,"2","0","3","8","3.5","3","3.5","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","15","8.5","6.5","0.56666666666666698",,"2.5","0","2","4","1","2","1.5","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","5","0.5","4.5","0.1",,"0","0","0","0.5","0","0","0","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","38.5","30.5","8","0.79220779220779203",,"26","1","1","2.5","2","2","1","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","1.5","2.5","0.375",,"1.5","0","0","0","1","0","0.5","1"
