"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","3","3","0.5","","3","0","0","0","1","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","6","4","0.6","","1","2","0","3","2","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","15","5","10","0.333333333333333","","0","1","1","3","2","2","0","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","41","22","19","0.536585365853659","","3","6","8","5","8","6","1","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","42","26","16","0.619047619047619","","1","1","3","21","12","1","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","16","5","11","0.3125","","0","0","0","5","7","1","0","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","5","3","2","0.6","","0","1","1","1","0","0","2","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","3","2","1","0.666666666666667","","1","0","0","1","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","17","6","11","0.352941176470588","","0","2","1","3","3","4","0","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","32","11","21","0.34375","","4","0","3","4","7","6","2","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","13","5","8","0.384615384615385","","4","0","0","1","3","4","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","3","3","0.5","","2","0","1","0","1","0","0","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","61","54","7","0.885245901639344","","32","4","5","13","4","1","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","9","4","5","0.444444444444444","","2","1","0","1","0","3","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","9","3","6","0.333333333333333","","2","0","1","0","2","1","0","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","18","7","11","0.388888888888889","","3","2","2","0","0","0","2","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","55","35","20","0.636363636363636","","2","5","10","18","2","4","3","11"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","21","11","10","0.523809523809524","","1","3","4","3","5","3","2","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","11","1","10","0.0909090909090909","","1","0","0","0","3","3","1","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","7","2","5","0.285714285714286","","0","0","1","1","1","3","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","3","0","3","0","","0","0","0","0","1","0","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","3","1","2","0.333333333333333","","1","0","0","0","0","0","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","14","5","9","0.357142857142857","","1","0","1","3","2","3","1","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","8","3","5","0.375","","2","0","0","1","1","1","3","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","38","34","4","0.894736842105263","","10","5","8","11","0","0","0","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","10","6","4","0.6","","4","0","0","2","0","1","1","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","5","1","4","0.2","","1","0","0","0","0","1","0","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","14","5","9","0.357142857142857","","0","3","1","1","2","1","2","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","33","4","29","0.121212121212121","","2","1","0","1","2","7","8","12"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","25","20","5","0.8","","1","0","4","15","2","3","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","11","8","3","0.727272727272727","","0","2","3","3","0","0","2","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","9","4","5","0.444444444444444","","2","0","2","0","4","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","2","0","2","0","","0","0","0","0","0","0","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","13","5","8","0.384615384615385","","1","1","1","2","4","1","1","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","27","13","14","0.481481481481481","","2","2","2","7","6","5","1","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","11","6","5","0.545454545454545","","2","0","1","3","1","0","2","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","2","1","1","0.5","","0","0","1","0","0","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","73","55","18","0.753424657534247","","17","7","18","13","3","4","3","8"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","4","2","2","0.5","","0","1","0","1","1","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","13","5","8","0.384615384615385","","1","2","0","2","0","3","1","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","55","25","30","0.454545454545455","","8","2","3","12","14","9","1","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","43","21","22","0.488372093023256","","4","2","5","10","6","4","4","8"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","15","4","11","0.266666666666667","","2","0","1","1","2","3","3","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","6","3","3","0.5","","1","0","0","2","0","0","1","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","4","1","0.8","","2","1","1","0","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","15","5","10","0.333333333333333","","0","0","1","4","1","5","0","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","12","3","9","0.25","","0","1","0","2","4","3","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","7","3","4","0.428571428571429","","0","1","0","2","1","2","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","8","5","3","0.625","","2","1","0","2","3","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","38","29","9","0.763157894736842","","18","3","3","5","2","1","4","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","3","3","0.5","","2","0","1","0","0","1","0","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","7","6","1","0.857142857142857","","0","0","3","3","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","12","8","4","0.666666666666667","","3","1","1","3","0","1","2","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","78","44","34","0.564102564102564","","9","6","11","18","10","7","7","10"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","56","42","14","0.75","","6","5","9","22","5","4","1","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","19","10","9","0.526315789473684","","0","0","3","7","2","2","2","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","5","4","1","0.8","","1","1","1","1","0","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","4","1","0.8","","2","0","2","0","0","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","8","4","4","0.5","","1","0","0","3","1","1","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","19","14","5","0.736842105263158","","4","2","4","4","2","2","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","19","9","10","0.473684210526316","","2","0","3","4","6","2","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","3","0","3","0","","0","0","0","0","1","1","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","57","43","14","0.754385964912281","","16","8","12","7","5","4","1","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","4","3","0.571428571428571","","1","1","1","1","1","2","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","8","7","1","0.875","","4","0","0","3","0","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","10","10","0","1","","5","2","0","3","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","65","59","6","0.907692307692308","","27","13","5","14","0","3","0","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","50","38","12","0.76","","6","4","8","20","7","2","2","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","22","8","14","0.363636363636364","","1","0","1","6","9","1","1","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","3","1","2","0.333333333333333","","1","0","0","0","1","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","21","7","14","0.333333333333333","","0","1","2","4","6","3","3","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","27","8","19","0.296296296296296","","1","5","0","2","5","2","4","8"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","12","9","3","0.75","","5","1","2","1","1","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","1","4","0.2","","0","0","0","1","0","0","2","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","57","45","12","0.789473684210526","","30","7","5","3","6","2","2","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5","3","2","0.6","","2","1","0","0","0","0","2","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","12","8","4","0.666666666666667","","3","1","1","3","1","2","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","22","13","9","0.590909090909091","","7","3","1","2","2","1","0","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","70","32","38","0.457142857142857","","12","6","5","9","7","5","2","24"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","51","31","20","0.607843137254902","","7","3","6","15","7","9","2","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","18","3","15","0.166666666666667","","0","0","2","1","1","5","2","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","12","2","10","0.166666666666667","","1","0","1","0","1","1","5","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","6","5","1","0.833333333333333","","3","0","1","1","0","0","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","10","3","7","0.3","","1","0","1","1","1","5","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","43","17","26","0.395348837209302","","1","1","5","10","6","9","1","10"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","13","5","8","0.384615384615385","","0","2","1","2","0","2","2","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","8","2","6","0.25","","1","0","0","1","2","0","1","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","71","57","14","0.802816901408451","","26","9","11","11","4","5","2","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","2","2","0.5","","2","0","0","0","1","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","9","4","5","0.444444444444444","","2","0","0","2","2","1","1","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","15","7","8","0.466666666666667","","3","0","2","2","1","3","1","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","72","30","42","0.416666666666667","","8","2","5","15","16","6","5","15"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","49","32","17","0.653061224489796","","5","3","12","12","5","7","2","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","12","7","5","0.583333333333333","","1","2","0","4","1","0","0","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","6","1","5","0.166666666666667","","0","0","0","1","2","0","2","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","4","3","1","0.75","","0","1","1","1","0","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","12","5","7","0.416666666666667","","1","1","0","3","2","3","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","26","9","17","0.346153846153846","","2","2","1","4","7","4","3","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","21","12","9","0.571428571428571","","2","3","2","5","2","5","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","4","2","0.666666666666667","","1","0","2","1","0","2","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","77","58","19","0.753246753246753","","31","4","9","14","4","7","0","8"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","8","5","3","0.625","","2","2","0","1","2","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","5","3","2","0.6","","0","1","0","2","1","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","26","16","10","0.615384615384615","","1","1","8","6","3","5","0","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","59","49","10","0.830508474576271","","19","11","9","10","7","0","2","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","35","26","9","0.742857142857143","","3","8","7","8","3","2","1","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","11","6","5","0.545454545454545","","1","0","3","2","3","1","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","5","4","1","0.8","","2","0","0","2","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","17","12","5","0.705882352941177","","3","0","1","8","1","1","1","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","25","16","9","0.64","","1","2","3","10","5","1","1","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","11","2","9","0.181818181818182","","2","0","0","0","6","3","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","3","1","2","0.333333333333333","","0","1","0","0","1","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","69","61","8","0.884057971014493","","22","16","14","9","4","1","1","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","5","2","0.714285714285714","","2","2","0","1","1","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","5","3","2","0.6","","0","1","1","1","1","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","14","11","3","0.785714285714286","","4","0","3","4","1","1","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","63","60","3","0.952380952380952","","33","7","11","9","3","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","77","35","42","0.454545454545455","","5","4","4","22","18","12","8","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","28","10","18","0.357142857142857","","1","1","3","5","5","3","2","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","16","7","9","0.4375","","2","0","2","3","1","3","2","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","10","9","1","0.9","","5","1","1","2","1","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","19","5","14","0.263157894736842","","2","0","2","1","5","4","0","5"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","63","20","43","0.317460317460317","","5","3","3","9","13","8","8","14"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","23","14","9","0.608695652173913","","6","1","4","3","0","3","3","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","181","151","30","0.834254143646409","","80","21","23","27","10","4","4","12"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","12","7","5","0.583333333333333","","5","1","0","1","1","0","1","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","17","8","9","0.470588235294118","","2","2","1","3","2","0","4","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","27","18","9","0.666666666666667","","9","4","3","2","5","1","2","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","94","48","46","0.51063829787234","","15","8","10","15","18","12","5","11"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","83","69","14","0.831325301204819","","12","14","21","22","7","3","2","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","23","10","13","0.434782608695652","","0","2","4","4","5","2","1","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","18","9","9","0.5","","3","1","3","2","1","2","3","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","12","11","1","0.916666666666667","","5","2","2","2","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","35","15","20","0.428571428571429","","2","0","5","8","6","5","4","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","57","26","31","0.456140350877193","","4","5","5","12","12","9","5","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","33","18","15","0.545454545454545","","6","0","6","6","2","6","3","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","11","5","6","0.454545454545455","","2","1","0","2","1","1","0","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","93","65","28","0.698924731182796","","27","8","9","21","4","4","9","11"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","10","5","5","0.5","","5","0","0","0","0","2","1","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","22","16","6","0.727272727272727","","3","3","1","9","4","0","1","1"
