"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","2","12","0.142857142857143","","0","0","2","0","4","5","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","112","60","52","0.535714285714286","","16","5","12","27","10","14","10","18"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","217","127","90","0.585253456221198","","35","14","22","56","36","23","10","21"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","174","119","55","0.683908045977011","","29","18","27","45","21","12","3","19"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","68","15","53","0.220588235294118","","4","1","2","8","12","10","7","24"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","411","289","122","0.70316301703163","","75","44","74","96","44","29","23","26"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","63","42","21","0.666666666666667","","13","3","8","18","7","6","4","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","65","48","17","0.738461538461539","","7","7","11","23","5","1","5","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","4","7","0.363636363636364","","1","0","1","2","2","0","2","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","135","81","54","0.6","","13","13","20","35","17","11","6","20"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","94","68","26","0.723404255319149","","23","9","14","22","9","7","5","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","52","43","9","0.826923076923077","","10","7","8","18","3","2","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","4","8","0.333333333333333","","2","0","1","1","3","2","0","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","149","99","50","0.664429530201342","","30","11","22","36","17","9","3","21"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","50","29","21","0.58","","6","4","5","14","6","3","4","8"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","33","21","12","0.636363636363636","","8","6","4","3","5","4","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","4","1","3","0.25","","0","1","0","0","2","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","89","55","34","0.617977528089888","","19","7","13","16","12","9","1","12"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","59","37","22","0.627118644067797","","5","4","9","19","6","6","3","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","49","30","19","0.612244897959184","","9","3","5","13","4","4","2","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","2","13","0.133333333333333","","0","0","1","1","5","5","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","163","95","68","0.582822085889571","","39","9","12","35","26","11","6","25"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","40","7","33","0.175","","3","0","2","2","5","13","5","10"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","28","9","19","0.321428571428571","","5","1","0","3","3","5","6","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","6","1","5","0.166666666666667","","0","0","0","1","0","0","0","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","95","57","38","0.6","","15","11","13","18","10","5","9","14"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","56","32","24","0.571428571428571","","10","2","4","16","13","5","4","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","48","24","24","0.5","","6","4","5","9","9","6","2","7"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","4","11","0.266666666666667","","0","0","0","4","2","3","3","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","127","85","42","0.669291338582677","","19","11","26","29","11","12","3","16"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","82","40","42","0.48780487804878","","7","4","11","18","11","10","11","10"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","59","43","16","0.728813559322034","","13","10","8","12","8","4","2","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","1","9","0.1","","0","0","0","1","2","2","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","101","54","47","0.534653465346535","","23","2","8","21","10","11","8","18"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","73","54","19","0.73972602739726","","21","10","11","12","5","7","3","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","36","34","2","0.944444444444444","","18","7","4","5","0","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","4","7","0.363636363636364","","0","0","1","3","3","2","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","161","118","43","0.732919254658385","","30","15","24","49","15","11","5","12"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","66","37","29","0.560606060606061","","17","6","5","9","7","5","3","14"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","59","31","28","0.525423728813559","","10","6","5","10","9","4","3","12"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","3","12","0.2","","1","0","1","1","0","3","4","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","167","103","64","0.616766467065868","","40","17","15","31","29","8","9","18"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","102","46","56","0.450980392156863","","15","4","8","19","15","11","13","17"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","39","18","21","0.461538461538462","","3","0","5","10","10","1","3","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","18","4","14","0.222222222222222","","0","1","0","3","2","2","2","8"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","173","100","73","0.578034682080925","","37","12","22","29","15","32","5","21"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","79","57","22","0.721518987341772","","14","9","12","22","11","5","4","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","56","41","15","0.732142857142857","","14","12","8","7","6","4","3","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","6","10","0.375","","0","1","0","5","3","3","1","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","160","100","60","0.625","","37","9","24","30","16","22","4","18"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","59","48","11","0.813559322033898","","20","3","13","12","8","2","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","51","46","5","0.901960784313726","","24","8","8","6","4","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","6","7","0.461538461538462","","0","0","0","6","2","4","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","143","108","35","0.755244755244755","","30","26","22","30","16","6","4","9"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","120","68","52","0.566666666666667","","25","8","13","22","14","16","10","12"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","96","52","44","0.541666666666667","","14","13","9","16","18","10","9","7"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","22","3","19","0.136363636363636","","1","0","2","0","4","2","3","10"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","330","209","121","0.633333333333333","","97","25","32","55","43","22","18","38"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","160","110","50","0.6875","","41","17","13","39","18","14","11","7"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","96","72","24","0.75","","19","11","29","13","10","9","0","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","33","6","27","0.181818181818182","","2","1","0","3","5","7","6","9"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","280","173","107","0.617857142857143","","48","22","43","60","37","21","21","28"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Anti-cancer drug regimen","10","4","6","0.4","","1","1","1","1","2","2","1","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Other","7","2","5","0.285714285714286","","1","0","1","0","2","1","1","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Surgery","21","12","9","0.571428571428571","","6","1","2","3","0","3","1","5"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Anti-cancer drug regimen","3620","2044","1576","0.564640883977901","","612","229","428","775","532","403","265","376"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Other","2685","1747","938","0.650651769087523","","512","238","409","588","325","214","145","254"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Radiotherapy","792","201","591","0.253787878787879","","30","18","33","120","123","135","97","236"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Surgery","7183","4558","2625","0.634553807601281","","1423","575","1020","1540","808","604","396","817"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1","","1","0","1","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","6","5","1","0.833333333333333","","0","0","2","3","0","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","3","0","1","","1","1","1","0","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","2","1","0.666666666666667","","0","0","1","1","0","0","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","0","3","0","","0","0","0","0","1","0","0","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","1","2","0.333333333333333","","0","0","0","1","2","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","5","5","0","1","","1","0","0","4","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","5","4","1","0.8","","0","0","1","3","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0","","0","0","0","0","1","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","2","0","1","","0","1","0","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","4","2","2","0.5","","1","0","0","1","0","0","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","1","2","0.333333333333333","","0","0","0","1","0","1","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","3","0","1","","0","0","2","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1","","1","0","1","0","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","2","2","0.5","","0","0","1","1","0","0","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","3","0","1","","0","0","2","1","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","3","1","0.75","","0","0","2","1","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","4","4","0","1","","2","0","2","0","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","6","5","1","0.833333333333333","","0","1","2","2","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1","","1","0","0","1","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","2","0","1","","0","0","2","0","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","2","1","0.666666666666667","","0","0","2","0","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","0","2","0","","0","0","0","0","0","1","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1","","1","1","0","0","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","0","4","0","","0","0","0","0","0","1","0","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","6","5","1","0.833333333333333","","1","1","1","2","0","0","0","1"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Anti-cancer drug regimen","47","37","10","0.787234042553192","","13","3","11","10","4","1","2","3"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Surgery","71","42","29","0.591549295774648","","2","3","17","20","9","7","6","7"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","3","2","0.6","","3","0","0","0","0","1","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Surgery","19","18","1","0.947368421052632","","2","5","5","6","0","0","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.666666666666667","","0","0","0","2","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Surgery","17","16","1","0.941176470588235","","3","5","5","3","1","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","5","0","1","","3","0","1","1","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Radiotherapy","3","2","1","0.666666666666667","","0","0","0","2","1","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Surgery","34","22","12","0.647058823529412","","6","3","6","7","4","1","1","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1","","0","0","0","2","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Surgery","26","20","6","0.769230769230769","","7","2","3","8","1","1","2","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1","","1","0","1","0","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","0","1","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","28","17","11","0.607142857142857","","6","1","3","7","8","0","1","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","5","2","0.714285714285714","","1","0","1","3","2","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Surgery","59","48","11","0.813559322033898","","11","7","16","14","4","4","2","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","Surgery","24","13","11","0.541666666666667","","4","2","5","2","1","4","4","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","9","7","2","0.777777777777778","","4","0","0","3","1","0","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Other","3","3","0","1","","1","2","0","0","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Radiotherapy","3","1","2","0.333333333333333","","0","0","0","1","1","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Surgery","74","41","33","0.554054054054054","","8","4","12","17","10","13","7","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","0","2","0","","0","0","0","0","2","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Surgery","21","17","4","0.80952380952381","","1","4","5","7","1","0","1","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1","","1","0","1","0","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","32","10","22","0.3125","","1","0","1","8","6","7","3","6"
