"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Breast","25","23","2","0.92",,"23","1","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Gynaecological","1","0","1","0",,"0","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Head & Neck","4","4","0","1",,"4","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","15","14","1","0.93333333333333302",,"14","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lung","8","8","0","1",,"8","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Skin","18","18","0","1",,"18","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","19","19","0","1",,"19","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other (a)","19","19","0","1",,"19","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Skin","1","1","0","1",,"1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","59","59","0","1",,"59","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","22","20","2","0.90909090909090895",,"20","0","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","9","9","0","1",,"9","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","16","13","3","0.8125",,"13","2","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","33","31","2","0.939393939393939",,"31","1","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","37","32","5","0.86486486486486502",,"32","4","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","64","49","15","0.765625",,"49","9","3","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","4","3","1","0.75",,"3","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","23","18","5","0.78260869565217395",,"18","1","3","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","38","32","6","0.84210526315789502",,"32","3","1","2","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Breast","63","63","0","1",,"63","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Gynaecological","6","6","0","1",,"6","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Haematological - Lymphoma","10","10","0","1",,"10","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Lower Gastrointestinal","18","15","3","0.83333333333333304",,"15","1","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Lung","3","3","0","1",,"3","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Other (a)","14","11","3","0.78571428571428603",,"11","0","1","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Skin","54","48","6","0.88888888888888895",,"48","2","4","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Urological - Other (a)","53","28","25","0.52830188679245305",,"28","5","5","6","9"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Urological - Prostate","59","56","3","0.94915254237288105",,"56","1","0","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Breast","15","15","0","1",,"15","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Gynaecological","5","5","0","1",,"5","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","15","15","0","1",,"15","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Lung","3","3","0","1",,"3","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Skin","30","17","13","0.56666666666666698",,"17","1","5","6","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","19","19","0","1",,"19","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Breast","7","7","0","1",,"7","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Gynaecological","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Head & Neck","2","2","0","1",,"2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Lower Gastrointestinal","12","10","2","0.83333333333333304",,"10","2","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Lung","16","15","1","0.9375",,"15","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Skin","7","6","1","0.85714285714285698",,"6","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Urological - Other (a)","8","7","1","0.875",,"7","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Urological - Prostate","16","16","0","1",,"16","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Breast","47","46","1","0.97872340425531901",,"46","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Gynaecological","5","4","1","0.8",,"4","0","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Head & Neck","1","0","1","0",,"0","0","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","16","16","0","1",,"16","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Lung","10","10","0","1",,"10","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","12","10","2","0.83333333333333304",,"10","0","0","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","15","15","0","1",,"15","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Breast","35","25","10","0.71428571428571397",,"25","7","2","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Gynaecological","8","7","1","0.875",,"7","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","20","20","0","1",,"20","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Head & Neck","2","2","0","1",,"2","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","33","27","6","0.81818181818181801",,"27","0","1","4","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Lung","18","18","0","1",,"18","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Skin","27","26","1","0.96296296296296302",,"26","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","43","43","0","1",,"43","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Breast","20","13","7","0.65",,"13","4","3","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Gynaecological","9","9","0","1",,"9","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Haematological - Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Head & Neck","10","9","1","0.9",,"9","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Lower Gastrointestinal","15","15","0","1",,"15","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Lung","9","9","0","1",,"9","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Other (a)","9","7","2","0.77777777777777801",,"7","1","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Skin","25","25","0","1",,"25","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","6","6","0","1",,"6","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Urological - Other (a)","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Urological - Prostate","29","29","0","1",,"29","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Gynaecological","5","5","0","1",,"5","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","15","15","0","1",,"15","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Head & Neck","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","37","36","1","0.97297297297297303",,"36","1","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Lung","28","28","0","1",,"28","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Other (a)","21","21","0","1",,"21","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Skin","43","34","9","0.79069767441860495",,"34","2","2","5","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","11","11","0","1",,"11","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","11","11","0","1",,"11","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","20","20","0","1",,"20","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","61","61","0","1",,"61","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Breast","16","15","1","0.9375",,"15","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Gynaecological","2","2","0","1",,"2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Head & Neck","2","2","0","1",,"2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Lung","17","17","0","1",,"17","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","9","5","4","0.55555555555555602",,"5","0","2","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","31","31","0","1",,"31","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Breast","28","28","0","1",,"28","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Gynaecological","6","6","0","1",,"6","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","25","25","0","1",,"25","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Lung","16","16","0","1",,"16","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Skin","16","9","7","0.5625",,"9","0","2","3","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","50","50","0","1",,"50","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Breast","50","46","4","0.92",,"46","2","0","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Gynaecological","24","16","8","0.66666666666666696",,"16","3","2","2","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Haematological - Lymphoma","9","9","0","1",,"9","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Haematological - Other (a)","17","17","0","1",,"17","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Head & Neck","30","28","2","0.93333333333333302",,"28","1","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Lower Gastrointestinal","53","46","7","0.86792452830188704",,"46","5","0","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Lung","67","64","3","0.95522388059701502",,"64","2","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other (a)","24","22","2","0.91666666666666696",,"22","0","0","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Skin","76","71","5","0.93421052631578905",,"71","3","0","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","14","12","2","0.85714285714285698",,"12","0","0","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","24","22","2","0.91666666666666696",,"22","1","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Urological - Other (a)","28","16","12","0.57142857142857095",,"16","5","0","3","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Urological - Prostate","50","48","2","0.96",,"48","0","0","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","44","23","21","0.52272727272727304",,"23","9","11","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","18","11","7","0.61111111111111105",,"11","3","2","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","10","9","1","0.9",,"9","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","13","13","0","1",,"13","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","21","18","3","0.85714285714285698",,"18","2","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","44","37","7","0.84090909090909105",,"37","3","1","3","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","42","33","9","0.78571428571428603",,"33","2","4","3","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","34","34","0","1",,"34","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","97","90","7","0.92783505154639201",,"90","3","1","0","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","13","11","2","0.84615384615384603",,"11","1","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","15","13","2","0.86666666666666703",,"13","2","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","16","13","3","0.8125",,"13","1","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","62","59","3","0.95161290322580605",,"59","0","0","2","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Breast","45","45","0","1",,"45","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Gynaecological","13","13","0","1",,"13","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Haematological - Lymphoma","9","9","0","1",,"9","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Haematological - Other (a)","11","11","0","1",,"11","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Head & Neck","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Lower Gastrointestinal","28","22","6","0.78571428571428603",,"22","1","3","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Lung","22","22","0","1",,"22","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Skin","75","72","3","0.96",,"72","1","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","10","10","0","1",,"10","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","8","8","0","1",,"8","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Urological - Other (a)","13","11","2","0.84615384615384603",,"11","1","0","1","0"
