"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","ALL CANCERS","17","15","2","0.88235294117647101",,"15","0","1","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","38","36","2","0.94736842105263197",,"36","2","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","37","34","3","0.91891891891891897",,"34","1","0","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","89","86","3","0.96629213483146104",,"86","1","1","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","389","338","51","0.86889460154241605",,"338","16","7","13","15"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","792","698","94","0.88131313131313105",,"698","45","22","11","16"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Subsequent Treatment","ALL CANCERS","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","42","36","6","0.85714285714285698",,"36","4","1","1","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","12","9","3","0.75",,"9","0","2","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","ALL CANCERS","501","440","61","0.87824351297405201",,"440","12","25","9","15"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","59","43","16","0.72881355932203395",,"43","4","4","6","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","53","53","0","1",,"53","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","139","108","31","0.77697841726618699",,"108","15","13","3","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","211","178","33","0.84360189573459698",,"178","5","5","9","14"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","ALL CANCERS","126","121","5","0.96031746031746001",,"121","0","2","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","68","66","2","0.97058823529411797",,"66","0","0","0","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","190","170","20","0.89473684210526305",,"170","8","1","4","7"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","ALL CANCERS","110","95","15","0.86363636363636398",,"95","8","3","4","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","95","77","18","0.81052631578947398",,"77","12","3","3","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","84","83","1","0.98809523809523803",,"83","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","80","77","3","0.96250000000000002",,"77","2","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","202","194","8","0.96039603960396003",,"194","6","1","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","27","25","2","0.92592592592592604",,"25","1","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","67","66","1","0.98507462686567204",,"66","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","34","33","1","0.97058823529411797",,"33","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","255","217","38","0.85098039215686305",,"217","9","10","7","12"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","486","418","68","0.86008230452674905",,"418","37","24","4","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","ALL CANCERS","247","225","22","0.91093117408906898",,"225","4","5","2","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","19","17","2","0.89473684210526305",,"17","0","0","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","201","179","22","0.89054726368159198",,"179","10","6","2","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","265","257","8","0.96981132075471699",,"257","6","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","325","281","44","0.86461538461538501",,"281","22","13","1","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","170","154","16","0.90588235294117603",,"154","4","8","2","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","439","417","22","0.94988610478359903",,"417","9","6","3","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","133","130","3","0.977443609022556",,"130","3","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","38","36","2","0.94736842105263197",,"36","0","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","16","14","2","0.875",,"14","0","2","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","545","430","115","0.78899082568807299",,"430","39","20","28","28"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","12","12","0","1",,"12","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","298","280","18","0.93959731543624203",,"280","10","8","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","263","239","24","0.90874524714828897",,"239","6","10","6","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","110","109","1","0.99090909090909096",,"109","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","40","37","3","0.92500000000000004",,"37","1","2","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","146","144","2","0.98630136986301398",,"144","1","0","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","5","4","1","0.8",,"4","0","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","35","34","1","0.97142857142857097",,"34","0","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","8","7","1","0.875",,"7","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","836","828","8","0.99043062200956899",,"828","3","3","0","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","624","622","2","0.99679487179487203",,"622","0","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","73","67","6","0.91780821917808197",,"67","3","3","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","711","593","118","0.83403656821378302",,"593","34","43","25","16"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","25","25","0","1",,"25","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","33","32","1","0.96969696969696995",,"32","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","501","489","12","0.97604790419161702",,"489","6","2","0","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","ALL CANCERS","246","220","26","0.89430894308943099",,"220","6","5","3","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","235","216","19","0.91914893617021298",,"216","11","2","6","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","137","133","4","0.97080291970802901",,"133","0","2","2","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","237","214","23","0.90295358649789004",,"214","13","7","2","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","240","235","5","0.97916666666666696",,"235","2","2","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","542","469","73","0.86531365313653097",,"469","13","19","32","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","669","581","88","0.86846038863976105",,"581","20","20","23","25"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","332","322","10","0.969879518072289",,"322","6","3","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","331","320","11","0.96676737160120896",,"320","6","4","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","241","233","8","0.96680497925311204",,"233","6","1","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","284","242","42","0.852112676056338",,"242","11","14","6","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Subsequent Treatment","ALL CANCERS","299","214","85","0.71571906354515002",,"214","35","12","14","24"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","108","108","0","1",,"108","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Subsequent Treatment","ALL CANCERS","234","206","28","0.88034188034187999",,"206","7","8","2","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Subsequent Treatment","ALL CANCERS","300","296","4","0.98666666666666702",,"296","2","2","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","302","234","68","0.77483443708609301",,"234","15","14","20","19"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","12","12","0","1",,"12","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","35","33","2","0.94285714285714295",,"33","2","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","71","71","0","1",,"71","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Subsequent Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","56","46","10","0.82142857142857095",,"46","1","1","2","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","186","163","23","0.87634408602150504",,"163","5","5","0","13"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","28","26","2","0.92857142857142905",,"26","1","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","Subsequent Treatment","ALL CANCERS","5","4","1","0.8",,"4","1","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","131","122","9","0.93129770992366401",,"122","1","6","1","1"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","Subsequent Treatment","ALL CANCERS","19946","18048","1898","0.90484307630602601",,"18048","646","516","313","423"
