"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","392","287","105","0.73214285714285698",,"287","27","37","25","16"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","37","37","0","1",,"37","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Other","14","14","0","1",,"14","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Surgery","46","38","8","0.82608695652173902",,"38","6","2","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","54","53","1","0.98148148148148195",,"53","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Other","18","18","0","1",,"18","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Surgery","74","72","2","0.97297297297297303",,"72","1","0","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","3","3","0","1",,"3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","24","24","0","1",,"24","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Other","20","20","0","1",,"20","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Surgery","49","45","4","0.91836734693877597",,"45","2","1","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","270","268","2","0.99259259259259303",,"268","1","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Other","25","25","0","1",,"25","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","256","251","5","0.98046875",,"251","1","1","0","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Surgery","166","144","22","0.86746987951807197",,"144","11","5","3","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","15","15","0","1",,"15","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Anti-cancer drug regimen","150","150","0","1",,"150","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Other","48","47","1","0.97916666666666696",,"47","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Radiotherapy","129","124","5","0.96124031007751898",,"124","3","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Surgery","160","109","51","0.68125000000000002",,"109","17","7","10","17"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","174","171","3","0.98275862068965503",,"171","1","1","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Other","69","69","0","1",,"69","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","86","79","7","0.918604651162791",,"79","5","1","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Surgery","182","145","37","0.79670329670329698",,"145","18","9","7","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL STAGES","Surgery","15","15","0","1",,"15","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","103","102","1","0.990291262135922",,"102","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Other","32","32","0","1",,"32","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","53","53","0","1",,"53","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Surgery","111","102","9","0.91891891891891897",,"102","4","2","3","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","198","187","11","0.94444444444444398",,"187","6","4","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Other","79","79","0","1",,"79","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","107","98","9","0.91588785046729004",,"98","7","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Surgery","144","117","27","0.8125",,"117","6","11","4","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","189","188","1","0.99470899470899499",,"188","0","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","21","19","2","0.90476190476190499",,"19","1","0","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","128","123","5","0.9609375",,"123","3","2","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","196","184","12","0.93877551020408201",,"184","2","8","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","208","208","0","1",,"208","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Other","126","122","4","0.96825396825396803",,"122","0","1","2","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","232","187","45","0.806034482758621",,"187","5","11","27","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","388","342","46","0.88144329896907203",,"342","15","14","8","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","444","436","8","0.98198198198198205",,"436","4","2","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Other","106","106","0","1",,"106","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","285","279","6","0.97894736842105301",,"279","2","1","1","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Surgery","432","294","138","0.68055555555555602",,"294","39","33","33","33"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","167","167","0","1",,"167","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Other","88","88","0","1",,"88","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","161","159","2","0.98757763975155299",,"159","2","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","209","166","43","0.794258373205742",,"166","19","16","5","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","191","191","0","1",,"191","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Other","38","38","0","1",,"38","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Radiotherapy","169","163","6","0.96449704142011805",,"163","5","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Surgery","189","163","26","0.862433862433862",,"163","11","9","2","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","172","170","2","0.98837209302325602",,"170","2","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Other","75","74","1","0.98666666666666702",,"74","0","0","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","112","111","1","0.99107142857142905",,"111","0","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Surgery","193","176","17","0.91191709844559599",,"176","8","4","4","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","264","252","12","0.95454545454545503",,"252","6","4","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Other","91","91","0","1",,"91","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","115","76","39","0.66086956521739104",,"76","9","13","6","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","229","190","39","0.82969432314410496",,"190","9","19","7","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Anti-cancer drug regimen","153","146","7","0.95424836601307195",,"146","7","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Other","76","76","0","1",,"76","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Radiotherapy","142","81","61","0.57042253521126796",,"81","24","11","14","12"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Surgery","359","264","95","0.73537604456824501",,"264","37","22","7","29"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","144","143","1","0.99305555555555602",,"143","1","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Other","42","42","0","1",,"42","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Surgery","89","84","5","0.94382022471910099",,"84","2","2","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","164","162","2","0.98780487804878003",,"162","1","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Other","55","55","0","1",,"55","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Radiotherapy","118","115","3","0.97457627118644097",,"115","2","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Surgery","260","201","59","0.77307692307692299",,"201","15","14","7","23"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","202","201","1","0.99504950495049505",,"201","0","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Other","54","53","1","0.98148148148148195",,"53","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Radiotherapy","114","110","4","0.96491228070175405",,"110","4","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Surgery","282","269","13","0.95390070921985803",,"269","7","4","2","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","195","192","3","0.984615384615385",,"192","1","1","1","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Other","96","96","0","1",,"96","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","183","120","63","0.65573770491803296",,"120","9","19","17","18"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","351","267","84","0.76068376068376098",,"267","26","30","18","10"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Other","7","7","0","1",,"7","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Surgery","45","42","3","0.93333333333333302",,"42","3","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","20","20","0","1",,"20","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","25","25","0","1",,"25","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","23","21","2","0.91304347826086996",,"21","0","1","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","45","43","2","0.95555555555555605",,"43","2","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","28","28","0","1",,"28","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","103","101","2","0.980582524271845",,"101","1","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","97","97","0","1",,"97","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Other","25","25","0","1",,"25","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Surgery","94","89","5","0.94680851063829796",,"89","4","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","14","14","0","1",,"14","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Other","17","15","2","0.88235294117647101",,"15","1","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Surgery","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","71","71","0","1",,"71","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","48","48","0","1",,"48","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","144","122","22","0.84722222222222199",,"122","4","3","5","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","151","149","2","0.98675496688741704",,"149","1","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Other","65","65","0","1",,"65","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","102","97","5","0.95098039215686303",,"97","3","1","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Surgery","176","132","44","0.75",,"132","8","18","1","17"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","28","28","0","1",,"28","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Other","43","43","0","1",,"43","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Surgery","75","67","8","0.89333333333333298",,"67","4","3","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Anti-cancer drug regimen","5","5","0","1",,"5","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Other","5","5","0","1",,"5","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Surgery","57","39","18","0.68421052631578905",,"39","4","9","3","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","140","140","0","1",,"140","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","78","78","0","1",,"78","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","6","4","2","0.66666666666666696",,"4","1","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","182","164","18","0.90109890109890101",,"164","7","8","2","1"
,"NXF","ELLENOR","ALL STAGES","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL STAGES","Surgery","7","7","0","1",,"7","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL STAGES","Surgery","19","19","0","1",,"19","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Anti-cancer drug regimen","13607","13413","194","0.98574263246858196",,"13413","107","59","19","9"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Other","5549","5473","76","0.98630383852946502",,"5473","12","9","17","38"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Radiotherapy","9311","8331","980","0.894748147352594",,"8331","366","293","165","156"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Surgery","17491","14666","2825","0.83848836544508598",,"14666","1064","779","477","505"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Other","15","15","0","1",,"15","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Surgery","26","25","1","0.96153846153846201",,"25","1","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","5","5","0","1",,"5","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","22","22","0","1",,"22","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","68","65","3","0.95588235294117696",,"65","2","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","55","54","1","0.98181818181818203",,"54","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","45","45","0","1",,"45","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Radiotherapy","10","9","1","0.9",,"9","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Surgery","103","93","10","0.90291262135922301",,"93","5","2","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","17","17","0","1",,"17","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","16","16","0","1",,"16","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","27","24","3","0.88888888888888895",,"24","1","0","2","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Anti-cancer drug regimen","54","54","0","1",,"54","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Other","57","56","1","0.98245614035087703",,"56","0","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Radiotherapy","22","22","0","1",,"22","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Surgery","83","74","9","0.89156626506024095",,"74","3","4","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","49","49","0","1",,"49","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","76","76","0","1",,"76","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","100","88","12","0.88",,"88","4","3","3","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","10","10","0","1",,"10","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Surgery","10","10","0","1",,"10","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","36","36","0","1",,"36","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","25","25","0","1",,"25","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","68","60","8","0.88235294117647101",,"60","4","1","2","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","17","17","0","1",,"17","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Other","27","27","0","1",,"27","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Surgery","55","55","0","1",,"55","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","41","41","0","1",,"41","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","8","8","0","1",,"8","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","88","75","13","0.85227272727272696",,"75","8","3","1","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","17","16","1","0.94117647058823495",,"16","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","39","37","2","0.94871794871794901",,"37","1","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Other","28","28","0","1",,"28","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Surgery","97","77","20","0.79381443298969101",,"77","10","9","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","52","52","0","1",,"52","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","Other","32","32","0","1",,"32","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","Surgery","79","77","2","0.974683544303797",,"77","1","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","84","84","0","1",,"84","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","40","39","1","0.97499999999999998",,"39","0","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","38","32","6","0.84210526315789502",,"32","4","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","170","137","33","0.80588235294117605",,"137","27","3","2","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","40","40","0","1",,"40","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","31","31","0","1",,"31","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","75","69","6","0.92",,"69","5","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","16","16","0","1",,"16","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","36","36","0","1",,"36","0","0","0","0"
