"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","386","310","76","0.803108808290155","","219","91","31","20","25"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","501","220","281","0.439121756487026","","70","150","132","76","73"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","170","163","7","0.958823529411765","","24","139","6","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","4","2","2","0.5","","1","1","2","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","28","12","16","0.428571428571429","","1","11","11","3","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","8","1","7","0.125","","0","1","2","4","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","103","53","50","0.514563106796116","","14","39","29","11","10"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","21","21","0","1","","10","11","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","516","444","72","0.86046511627907","","55","389","57","13","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","47","35","12","0.74468085106383","","15","20","6","3","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","6","6","0","1","","1","5","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","368","177","191","0.480978260869565","","59","118","75","57","59"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","15","10","5","0.666666666666667","","4","6","1","4","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","338","244","94","0.72189349112426","","144","100","39","26","29"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","562","287","275","0.51067615658363","","94","193","165","79","31"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","121","103","18","0.851239669421488","","74","29","12","6","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","5","4","1","0.8","","3","1","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","18","12","6","0.666666666666667","","3","9","3","0","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","755","544","211","0.720529801324503","","130","414","173","18","20"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","12","9","3","0.75","","8","1","1","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","296","222","74","0.75","","114","108","38","20","16"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","225","157","68","0.697777777777778","","80","77","26","28","14"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","200","185","15","0.925","","112","73","11","2","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","38","31","7","0.815789473684211","","19","12","6","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","23","11","12","0.478260869565217","","3","8","11","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","45","15","30","0.333333333333333","","5","10","14","10","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","15","13","2","0.866666666666667","","8","5","2","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","524","452","72","0.862595419847328","","294","158","45","19","8"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","33","22","11","0.666666666666667","","2","20","6","3","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","9","9","0","1","","8","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","227","146","81","0.643171806167401","","92","54","33","32","16"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","11","7","4","0.636363636363636","","3","4","1","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","222","177","45","0.797297297297297","","114","63","15","16","14"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","467","299","168","0.640256959314775","","133","166","85","35","48"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","53","34","19","0.641509433962264","","20","14","9","6","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","2","2","0","1","","1","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","3","0","3","0","","0","0","1","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","280","262","18","0.935714285714286","","141","121","13","5","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","8","8","0","1","","2","6","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","163","128","35","0.785276073619632","","70","58","16","13","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","227","176","51","0.775330396475771","","87","89","17","26","8"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","100","5","0.952380952380952","","16","84","4","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","20","17","3","0.85","","2","15","2","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","14","13","1","0.928571428571429","","2","11","0","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","9","3","6","0.333333333333333","","2","1","6","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","8","6","2","0.75","","4","2","2","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","349","313","36","0.896848137535817","","36","277","33","2","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","20","7","13","0.35","","3","4","5","5","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","4","3","1","0.75","","3","0","0","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","124","97","27","0.782258064516129","","31","66","15","10","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","10","3","7","0.3","","2","1","2","3","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","259","220","39","0.849420849420849","","174","46","24","12","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","342","240","102","0.701754385964912","","50","190","43","48","11"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","36","32","4","0.888888888888889","","20","12","2","2","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","6","2","4","0.333333333333333","","2","0","0","1","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","11","8","3","0.727272727272727","","7","1","2","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","356","201","155","0.564606741573034","","142","59","128","20","7"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","2","2","0","1","","1","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","184","175","9","0.951086956521739","","152","23","4","3","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","181","89","92","0.49171270718232","","38","51","26","20","46"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","476","413","63","0.867647058823529","","196","217","49","9","5"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","174","148","26","0.850574712643678","","61","87","19","4","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","76","29","47","0.381578947368421","","9","20","22","15","10"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","220","93","127","0.422727272727273","","6","87","62","42","23"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","123","108","15","0.878048780487805","","74","34","13","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1992","1684","308","0.845381526104418","","790","894","221","76","11"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","432","334","98","0.773148148148148","","183","151","56","26","16"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","51","48","3","0.941176470588235","","31","17","2","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","1042","748","294","0.71785028790787","","455","293","132","84","78"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","124","90","34","0.725806451612903","","49","41","15","11","8"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","1371","949","422","0.692195477753465","","579","370","195","134","93"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1857","1282","575","0.690360796984383","","593","689","301","169","105"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","467","376","91","0.805139186295503","","260","116","60","20","11"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","7","0","7","0","","0","0","3","1","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","62","42","20","0.67741935483871","","19","23","5","7","8"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1599","1351","248","0.84490306441526","","1041","310","81","58","109"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","40","33","7","0.825","","15","18","3","3","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","880","673","207","0.764772727272727","","382","291","126","53","28"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","819","501","318","0.611721611721612","","251","250","164","109","45"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","413","380","33","0.920096852300242","","198","182","24","9","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","181","173","8","0.955801104972376","","109","64","5","3","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","114","92","22","0.807017543859649","","70","22","14","5","3"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","150","85","65","0.566666666666667","","15","70","52","12","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","23","16","7","0.695652173913043","","10","6","4","3","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1244","1112","132","0.893890675241158","","518","594","107","18","7"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","73","40","33","0.547945205479452","","19","21","20","10","3"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","12","11","1","0.916666666666667","","9","2","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","567","403","164","0.710758377425044","","182","221","93","46","25"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","23","12","11","0.521739130434783","","9","3","6","4","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","733","596","137","0.813096862210095","","491","105","74","38","25"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","872","596","276","0.68348623853211","","282","314","130","78","68"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","139","115","24","0.827338129496403","","85","30","17","3","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","6","4","2","0.666666666666667","","2","2","2","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","46","29","17","0.630434782608696","","15","14","7","5","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1033","787","246","0.761858664085189","","670","117","174","51","21"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","17","11","6","0.647058823529412","","2","9","4","2","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","567","443","124","0.781305114638448","","259","184","70","32","22"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","606","390","216","0.643564356435644","","246","144","68","57","91"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","79","7","0.918604651162791","","61","18","6","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","1","1","0","1","","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","24","21","3","0.875","","3","18","2","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","4","1","3","0.25","","0","1","2","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","382","351","31","0.918848167539267","","260","91","19","7","5"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","6","6","0","1","","5","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","328","186","142","0.567073170731707","","74","112","55","54","33"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","22","13","9","0.590909090909091","","8","5","8","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","239","196","43","0.820083682008368","","158","38","21","9","13"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","483","329","154","0.681159420289855","","173","156","88","28","38"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","38","29","9","0.763157894736842","","18","11","4","4","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","0","1","0","","0","0","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","20","16","4","0.8","","13","3","3","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","723","527","196","0.728907330567082","","462","65","23","15","158"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","19","13","6","0.684210526315789","","9","4","3","1","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","196","167","29","0.852040816326531","","135","32","12","7","10"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","338","141","197","0.417159763313609","","76","65","69","38","90"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","229","210","19","0.91703056768559","","161","49","11","6","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","44","37","7","0.840909090909091","","11","26","4","1","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","29","28","1","0.96551724137931","","14","14","0","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","56","40","16","0.714285714285714","","4","36","7","3","6"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","5","5","0","1","","2","3","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1091","1025","66","0.939505041246563","","796","229","33","20","13"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","47","33","14","0.702127659574468","","8","25","9","3","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","15","14","1","0.933333333333333","","12","2","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","546","359","187","0.657509157509158","","204","155","76","77","34"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","48","16","32","0.333333333333333","","10","6","5","15","12"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","512","391","121","0.763671875","","298","93","62","34","25"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","733","471","262","0.64256480218281","","205","266","129","71","62"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","115","92","23","0.8","","68","24","11","7","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","0","1","0","","0","0","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","29","19","10","0.655172413793103","","9","10","5","3","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1213","991","222","0.816982687551525","","806","185","91","89","42"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","6","3","3","0.5","","1","2","0","1","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","319","258","61","0.808777429467085","","169","89","32","18","11"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","527","271","256","0.514231499051233","","113","158","72","107","77"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","282","214","68","0.75886524822695","","130","84","44","19","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","2","2","0","1","","0","2","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","82","75","7","0.914634146341463","","30","45","4","2","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","18","12","6","0.666666666666667","","6","6","2","2","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","179","74","105","0.41340782122905","","14","60","53","28","24"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","8","8","0","1","","6","2","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1130","1002","128","0.886725663716814","","792","210","106","17","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","355","329","26","0.926760563380282","","215","114","18","4","4"
