31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,Lung,15,14,1,93.33%,,14,1,0,0,0,,,,,,,,,,,,,,,,
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,Other,43,43,0,100.00%,,43,0,0,0,0,,,,,,,,,,,,,,,,
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,Skin,34,33,1,97.06%,,33,1,0,0,0,,,,,,,,,,,,,,,,
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,Urological,62,62,0,100.00%,,62,0,0,0,0,,,,,,,,,,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Lung,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Other,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Skin,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Urological,46,46,0,100.00%,,46,0,0,0,0,,,,,,,,,,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,68,68,0,100.00%,,68,0,0,0,0,,,,,,,,,,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,77,77,0,100.00%,,77,0,0,0,0,,,,,,,,,,,,,,,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,30,26,4,86.67%,,26,0,0,2,2,,,,,,,,,,,,,,,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,46,46,0,100.00%,,46,0,0,0,0,,,,,,,,,,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,92,89,3,96.74%,,89,2,1,0,0,,,,,,,,,,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,41,40,1,97.56%,,40,1,0,0,0,,,,,,,,,,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Lung,145,144,1,99.31%,,144,0,1,0,0,,,,,,,,,,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Other,146,146,0,100.00%,,146,0,0,0,0,,,,,,,,,,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Skin,63,60,3,95.24%,,60,2,1,0,0,,,,,,,,,,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Urological,72,72,0,100.00%,,72,0,0,0,0,,,,,,,,,,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Breast,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Other,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Urological,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,Other,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Other,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,14,13,1,92.86%,,13,1,0,0,0,,,,,,,,,,,,,,,,
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Urological,55,55,0,100.00%,,55,0,0,0,0,,,,,,,,,,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Breast,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Lung,45,44,1,97.78%,,44,0,1,0,0,,,,,,,,,,,,,,,,
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Other,43,42,1,97.67%,,42,0,1,0,0,,,,,,,,,,,,,,,,
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Urological,89,89,0,100.00%,,89,0,0,0,0,,,,,,,,,,,,,,,,
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Other,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Skin,98,94,4,95.92%,,94,1,3,0,0,,,,,,,,,,,,,,,,
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Urological,74,74,0,100.00%,,74,0,0,0,0,,,,,,,,,,,,,,,,
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,72,72,0,100.00%,,72,0,0,0,0,,,,,,,,,,,,,,,,
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Lung,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Other,38,37,1,97.37%,,37,1,0,0,0,,,,,,,,,,,,,,,,
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Urological,51,51,0,100.00%,,51,0,0,0,0,,,,,,,,,,,,,,,,
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Other,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Urological,57,57,0,100.00%,,57,0,0,0,0,,,,,,,,,,,,,,,,
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,95,95,0,100.00%,,95,0,0,0,0,,,,,,,,,,,,,,,,
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,145,145,0,100.00%,,145,0,0,0,0,,,,,,,,,,,,,,,,
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Breast,17,16,1,94.12%,,16,1,0,0,0,,,,,,,,,,,,,,,,
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Lung,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Other,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Skin,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Urological,134,128,6,95.52%,,128,0,2,2,2,,,,,,,,,,,,,,,,
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,12,11,1,91.67%,,11,0,0,0,1,,,,,,,,,,,,,,,,
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Breast,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lung,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Other,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Skin,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Urological,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Other,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Skin,30,29,1,96.67%,,29,0,1,0,0,,,,,,,,,,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Urological,50,50,0,100.00%,,50,0,0,0,0,,,,,,,,,,,,,,,,
,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Other,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Urological,43,43,0,100.00%,,43,0,0,0,0,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Other,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
