62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,98,92,6,93.88%,,34,11,22.5,24.5,2.5,2.5,0,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,40.5,3.5,92.05%,,24.5,2.5,3,10.5,1.5,0.5,1.5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,105,98,7,93.33%,,49,18.5,10.5,20,1,0,1,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49.5,34.5,15,69.70%,,10.5,4.5,4.5,15,3.5,3.5,2,6
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,0.5,0,0.5,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,123,100.5,22.5,81.71%,,45.5,7,14,34,8,7,4,3.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,15,11.5,3.5,76.67%,,4,2,1.5,4,1,0,0,2.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,242.5,202.5,40,83.51%,,109.5,17,24,52,15,5,4.5,15.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49,29.5,19.5,60.20%,,12.5,6,6,5,5.5,5.5,2,6.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46,40,6,86.96%,,17,2.5,7,13.5,1.5,2,2,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,216.5,203.5,13,94.00%,,75,25.5,48,55,8,2,3,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,119,91.5,27.5,76.89%,,45,9,13,24.5,10.5,4.5,4.5,8
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70,55,15,78.57%,,15.5,6.5,11.5,21.5,5,2.5,4.5,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,101,83.5,17.5,82.67%,,24,8.5,17,34,7.5,6.5,2,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,201,160,41,79.60%,,53,31,44,32,13,16,4.5,7.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117.5,114,3.5,97.02%,,60,16.5,7,30.5,2,1.5,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,136,111,25,81.62%,,47,20,22,22,6,8,6,5
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,49.5,36,13.5,72.73%,,14,3,3,16,4,5,4,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38,30,8,78.95%,,14.5,3.5,3,9,3.5,1.5,1,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,97,86,11,88.66%,,45.5,10.5,13,17,5,3,1,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,67.5,7,90.60%,,33,8,8,18.5,1,2.5,1,2.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,177.5,146,31.5,82.25%,,55,28.5,19,43.5,9.5,7.5,2.5,12
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,51,46,5,90.20%,,20,8.5,4,13.5,1.5,3,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77.5,64.5,13,83.23%,,23.5,8,15.5,17.5,4.5,4,2,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,163.5,148.5,15,90.83%,,91,7,14,36.5,4,6,1.5,3.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,46,44,2,95.65%,,22,8,5,9,0.5,1.5,0,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,37,24,13,64.86%,,10.5,2,4,7.5,3.5,4,3,2.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46,37,9,80.43%,,18,6,6,7,2.5,1,2.5,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,143,130,13,90.91%,,67.5,14,22.5,26,4.5,2.5,3.5,2.5
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,7,7,0,100.00%,,6,0,1,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,0.5,0.5,0.5,1.5,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,3.5,0.5,87.50%,,1,0.5,1.5,0.5,0,0,0,0.5
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,21,17,4,80.95%,,4.5,3.5,4,5,0.5,1.5,1.5,0.5
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,13301,11341,1960,85.26%,,5066,1513,1913,2849,618,516,325,501
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192.5,174,18.5,90.39%,,58,37,30.5,48.5,9,4.5,1.5,3.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,122,112,10,91.80%,,38,17,20.5,36.5,2,6,2,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186,161.5,24.5,86.83%,,55.5,22.5,32,51.5,9.5,7,4.5,3.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,325,252,73,77.54%,,76,35.5,54.5,86,22,16.5,9.5,25
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116,101,15,87.07%,,39.5,16,17,28.5,6,4.5,1,3.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,345.5,296.5,49,85.82%,,75,39.5,60,122,14.5,18.5,11,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,236,166,70,70.34%,,68.5,22.5,29.5,45.5,12.5,17,14.5,26
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,184,171,13,92.93%,,59.5,20.5,28,63,3.5,2.5,2,5
,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10,1.5,86.96%,,0.5,0.5,1,8,1,0,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,250,219,31,87.60%,,67,20,54.5,77.5,11,9,7,4
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160,149,11,93.13%,,60,28,21.5,39.5,4,3,2.5,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221,202,19,91.40%,,54.5,32,37,78.5,4,7,2.5,5.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,11.5,0,100.00%,,10,1,0,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,338,273,65,80.77%,,96.5,25,41.5,110,18,13,9,25
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,208,187.5,20.5,90.14%,,58,28.5,43.5,57.5,5.5,7,4.5,3.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111.5,96.5,15,86.55%,,44,13.5,17.5,21.5,5,1.5,1.5,7
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218.5,207.5,11,94.97%,,48.5,40,49,70,3.5,1.5,3,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,362,298.5,63.5,82.46%,,111.5,39.5,72,75.5,20,15.5,14,14
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169.5,143,26.5,84.37%,,50.5,15,20.5,57,5,5.5,7,9
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,126.5,10.5,92.34%,,49.5,13.5,26,37.5,4,2,2,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202,185.5,16.5,91.83%,,67.5,27,37.5,53.5,3.5,3.5,5,4.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,232,192,40,82.76%,,54.5,27,32,78.5,11.5,11.5,6,11
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,312.5,234,78.5,74.88%,,68,51.5,51,63.5,28,17,14,19.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169,135.5,33.5,80.18%,,50.5,25,22.5,37.5,9.5,10.5,3,10.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,309,269,40,87.06%,,100,34.5,62,72.5,8,20.5,5.5,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,159,145,14,91.19%,,44,21.5,37.5,42,2,3,5.5,3.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,100,87.5,12.5,87.50%,,18.5,16.5,17.5,35,4.5,3,0.5,4.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,360.5,295,65.5,81.83%,,91,57,38,109,17,12.5,8,28
,RWV,DEVON PARTNERSHIP NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,256,220.5,35.5,86.13%,,84.5,32.5,51,52.5,7.5,10,8,10
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155.5,131.5,24,84.57%,,49.5,17,21,44,9.5,5,2.5,7
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,290,229.5,60.5,79.14%,,67.5,29,45.5,87.5,19.5,17,9.5,14.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,104,94,10,90.38%,,35.5,18,22.5,18,3,4,0.5,2.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,491.5,363,128.5,73.86%,,99.5,42.5,79,142,23.5,31.5,25,48.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,275,250.5,24.5,91.09%,,94.5,40,47.5,68.5,5.5,8,6,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,364,281.5,82.5,77.34%,,106,46,55.5,74,27,18,8.5,29
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,173,149,24,86.13%,,60.5,26.5,29,33,5,5.5,6,7.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,355,315,40,88.73%,,105,55,63.5,91.5,12,8,12,8
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,179,157.5,21.5,87.99%,,58.5,25.5,29,44.5,8,4,4,5.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,87.5,70,17.5,80.00%,,27,10,6.5,26.5,7,4.5,3.5,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,431.5,344.5,87,79.84%,,123.5,35,63,123,34.5,14.5,9.5,28.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162.5,141,21.5,86.77%,,53,16,29.5,42.5,10.5,3.5,3,4.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,353.5,251.5,102,71.15%,,61.5,31.5,54.5,104,36,24.5,10.5,31
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,341,297,44,87.10%,,121,30,73.5,72.5,12.5,10.5,9,12
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169.5,158.5,11,93.51%,,71,23.5,27,37,2.5,3,4,1.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,440.5,368.5,72,83.65%,,99.5,54.5,93.5,121,28,18.5,9,16.5
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,3.5,1.5,70.00%,,0,0,0.5,3,0,1,0,0.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,131,105,26,80.15%,,29,20.5,25,30.5,8.5,6,4.5,7
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,51.5,7,88.03%,,15.5,7,10.5,18.5,1.5,1,1.5,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,389,298,91,76.61%,,86,36,59.5,116.5,19.5,20,18.5,33
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,261.5,227.5,34,87.00%,,53.5,33.5,45.5,95,8,6.5,9,10.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,259,232.5,26.5,89.77%,,76.5,39,47.5,69.5,8,10,6.5,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,126.5,101.5,25,80.24%,,45,15.5,14.5,26.5,12,6.5,2.5,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154,136,18,88.31%,,61.5,11,25.5,38,5,4,2,7
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202,177.5,24.5,87.87%,,54.5,21.5,38,63.5,6.5,5.5,4,8.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,327,283,44,86.54%,,94,55,53,81,16.5,14,7.5,6
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,112,101,11,90.18%,,43.5,16,15.5,26,3,5,0.5,2.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,309.5,255,54.5,82.39%,,92,42,53,68,20,16,10,8.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,498,425.5,72.5,85.44%,,123,47.5,89.5,165.5,32.5,15,12,13
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,200.5,155.5,45,77.56%,,48.5,20,38,49,13.5,15,2,14.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,27.5,7,79.71%,,7.5,3,6.5,10.5,3,0.5,1.5,2
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,40,11,78.43%,,5,2,2.5,30.5,1.5,5,1.5,3
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,208.5,176,32.5,84.41%,,46.5,22,27.5,80,12.5,4,7.5,8.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159,139.5,19.5,87.74%,,67.5,17,28,27,2,4,5.5,8
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,315,241,74,76.51%,,59.5,20,55,106.5,22,17.5,10.5,24
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,244,203,41,83.20%,,62.5,52,43.5,45,14,13,4,10
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180,169.5,10.5,94.17%,,76,40.5,25.5,27.5,2,2,3.5,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,282.5,204,78.5,72.21%,,56.5,31.5,51.5,64.5,27.5,18,17.5,15.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,310,268.5,41.5,86.61%,,88.5,34,61.5,84.5,12.5,13.5,4,11.5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118.5,96.5,22,81.43%,,15.5,20,29,32,10,6,1.5,4.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,474.5,364.5,110,76.82%,,123.5,54,66,121,47,31.5,11.5,20
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,408.5,329,79.5,80.54%,,107,51.5,70.5,100,20,21,11.5,27
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,214,163.5,50.5,76.40%,,55,20.5,42.5,45.5,18.5,18.5,8.5,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,79,67.5,11.5,85.44%,,14,8,15.5,30,3,4.5,1,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145.5,124,21.5,85.22%,,46.5,17,30.5,30,5.5,2.5,5.5,8
,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,241,197.5,43.5,81.95%,,60,35,36,66.5,15,9,8,11.5
,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,144,127,17,88.19%,,54,24,22.5,26.5,4.5,6,3,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,226,198,28,87.61%,,42,22,28.5,105.5,2.5,10,4.5,11
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201.5,177.5,24,88.09%,,71.5,19.5,30.5,56,9,6,4,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,444.5,356.5,88,80.20%,,90.5,56,83,127,32,17,15,24
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,519.5,445.5,74,85.76%,,189,47,78,131.5,23.5,19,10,21.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,5,3,62.50%,,0,1,1,3,1.5,1.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,316,280.5,35.5,88.77%,,99,36.5,61.5,83.5,11,11.5,6.5,6.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,290.5,256.5,34,88.30%,,74,37,54.5,91,11.5,8.5,5,9
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,463.5,366.5,97,79.07%,,126,78,58.5,104,31,26,12,28
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183,156.5,26.5,85.52%,,39.5,38.5,36,42.5,7,8,6.5,5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,411,344.5,66.5,83.82%,,95,32,93,124.5,18,20,8,20.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,50.5,16,75.94%,,30.5,6,5,9,6.5,3.5,2.5,3.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,287,204,83,71.08%,,58,17.5,72,56.5,25,22,14.5,21.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,11,14,44.00%,,2,1,1.5,6.5,3.5,2,3,5.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,372.5,320.5,52,86.04%,,160,29,48.5,83,19.5,11,7.5,14
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,512.5,429,83.5,83.71%,,161,85.5,83,99.5,18,23.5,14,28
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,330,243,87,73.64%,,81,27,64.5,70.5,21.5,14.5,21,30
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,148.5,130,18.5,87.54%,,43.5,25,28,33.5,1,3,2,12.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,27.5,21,6.5,76.36%,,3,5,3.5,9.5,1,1.5,3,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218,169,49,77.52%,,45.5,23,30,70.5,11.5,10,7,20.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,287.5,251,36.5,87.30%,,95,37,47.5,71.5,10,14.5,9.5,2.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186.5,174,12.5,93.30%,,94,24,27.5,28.5,2.5,3,3.5,3.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,136.5,9.5,93.49%,,64.5,27.5,18.5,26,6,3.5,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,189,163,26,86.24%,,41.5,29,28,64.5,3.5,4.5,6.5,11.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,466,374.5,91.5,80.36%,,96.5,61.5,85,131.5,28.5,27,12.5,23.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218,179.5,38.5,82.34%,,68,23,37.5,51,14.5,6,7,11
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,393,333,60,84.73%,,114,46,77,96,19.5,22.5,8,10
