62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,42.5,10,80.95%,,13.5,7,8.5,13.5,2,5,1.5,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,87.5,83.5,4,95.43%,,55.5,10.5,9,8.5,2,0,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67.5,53,14.5,78.52%,,19,1,12,21,3,3.5,3,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,179,145.5,33.5,81.28%,,59.5,27.5,32.5,26,13.5,10,3.5,6.5
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,45,25,20,55.56%,,12,4.5,5,3.5,3,8,4,5
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,23.5,20,3.5,85.11%,,2,2,9.5,6.5,0.5,0,0,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,131,113,18,86.26%,,58,13,17,25,6.5,3,3,5.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,228.5,158.5,70,69.37%,,86,15,21.5,36,17,17.5,14,21.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,70.5,61,9.5,86.52%,,30.5,9.5,12.5,8.5,3,3,2,1.5
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,103,92.5,10.5,89.81%,,50.5,17,13,12,2.5,3,1,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,65,6.5,90.91%,,18,13,17,17,2,3,1,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,125.5,102,23.5,81.27%,,50,15.5,21,15.5,6,7,2.5,8
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,3,1,75.00%,,2,0,0,1,1,0,0,0
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,32,30,2,93.75%,,30,0,0,0,1,0,1,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,1,0,0,1
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,8.5,5.5,3,64.71%,,0.5,1.5,3.5,0,0,1,2,0
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0.5,0,0.5,0,0.5,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,16,14,2,87.50%,,14,0,0,0,0,1,0,1
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,79,74,5,93.67%,,61,9,4,0,1,3,1,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,25.5,25,0.5,98.04%,,21,2,2,0,0,0,0.5,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,15994,12723,3271,79.55%,,5510,1697,2283,3233,1094,811,570,796
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202,137,65,67.82%,,33,17,32.5,54.5,18.5,14.5,10.5,21.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,117,20,85.40%,,44,20.5,20.5,32,6,8.5,3,2.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183,142,41,77.60%,,49.5,13,30,49.5,15,10.5,5.5,10
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,337.5,284.5,53,84.30%,,71.5,38.5,63,111.5,20.5,6,13.5,13
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,127.5,18.5,87.33%,,43,28,23,33.5,7.5,2,4.5,4.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,338,295.5,42.5,87.43%,,74,42.5,51,128,19,9,11,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,259.5,190,69.5,73.22%,,76.5,24.5,36.5,52.5,25.5,13,13.5,17.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,206.5,141,65.5,68.28%,,47,23,23,48,19,21,12.5,13
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,9,6,60.00%,,1,0.5,2,5.5,4,0,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,292.5,231.5,61,79.15%,,90,19,45.5,77,24.5,12,13.5,11
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159.5,142,17.5,89.03%,,46.5,16,29.5,50,5,5.5,1.5,5.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,293,241,52,82.25%,,85.5,27.5,32,96,16.5,15,8,12.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,23,2,92.00%,,16,5,2,0,2,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,385.5,250.5,135,64.98%,,118,17,30,85.5,23,40.5,27,44.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,296.5,234.5,62,79.09%,,88,28.5,42.5,75.5,21,14.5,18,8.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,278.5,256.5,22,92.10%,,76,44,52,84.5,6,5.5,4.5,6
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,389,330,59,84.83%,,98.5,53.5,69,109,22,13,12.5,11.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,185,150,35,81.08%,,39,10,34.5,66.5,7,12,9,7
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221,184,37,83.26%,,61,40,43,40,15,9.5,6.5,6
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,185,154,31,83.24%,,61,19.5,32,41.5,13.5,5.5,2.5,9.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,360.5,308,52.5,85.44%,,114,55.5,55.5,83,12,13,13,14.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,188.5,154,34.5,81.70%,,76,23.5,25,29.5,15.5,9,5,5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,131,114.5,16.5,87.40%,,30,11.5,24.5,48.5,3,6,2,5.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,236.5,206.5,30,87.32%,,99,26,35,46.5,10.5,15,1,3.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186.5,137,49.5,73.46%,,37.5,20,24,55.5,19.5,15.5,3,11.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,360,266,94,73.89%,,85,49,47,85,34,26,18,16
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,94.5,74.5,20,78.84%,,24,11,16.5,23,7.5,5,2.5,5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,596,482,114,80.87%,,145.5,73,80,183.5,52,31,19.5,11.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,336,257.5,78.5,76.64%,,86,34.5,57.5,79.5,27,23,16.5,12
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,677,483,194,71.34%,,140,68,108,167,68,54,29.5,42.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,404.5,300.5,104,74.29%,,126.5,35,49.5,89.5,39.5,21.5,17,26
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,195.5,167,28.5,85.42%,,78,18,31.5,39.5,11.5,7,2,8
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,430.5,401,29.5,93.15%,,145.5,59,79,117.5,10.5,9,9.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203.5,149.5,54,73.46%,,38,18,38,55.5,22,14.5,9,8.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,104.5,76.5,28,73.21%,,13,7,23,33.5,8,6.5,5,8.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,529,382,147,72.21%,,127.5,44.5,67.5,142.5,43,25,13,66
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,278.5,236,42.5,84.74%,,69,29.5,50.5,87,12.5,9.5,10,10.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,394,274,120,69.54%,,56,23.5,55.5,139,36.5,30.5,21,32
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,367,297,70,80.93%,,129,37.5,55.5,75,27,19.5,10.5,13
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160.5,135,25.5,84.11%,,68,18,22.5,26.5,9,8,2.5,6
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76,67.5,8.5,88.82%,,12,18.5,18.5,18.5,3,2,2.5,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,491.5,348.5,143,70.91%,,81,50,70.5,147,38.5,41.5,23.5,39.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,288.5,250.5,38,86.83%,,67.5,20,49,114,11,9,11,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,157,119,38,75.80%,,57,13,26,23,12,9,5,12
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172,133,39,77.33%,,32,22,25,54,16,11,6.5,5.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169.5,147.5,22,87.02%,,35,12.5,31.5,68.5,2.5,8.5,6,5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,361,267.5,93.5,74.10%,,76.5,40,64.5,86.5,22.5,23.5,22.5,25
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,228.5,214,14.5,93.65%,,87.5,50,42,34.5,8,0.5,3.5,2.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,419.5,323.5,96,77.12%,,98,62.5,71.5,91.5,33.5,25.5,21.5,15.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,676,467.5,208.5,69.16%,,109.5,59,109.5,189.5,76,55,31.5,46
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,244.5,198.5,46,81.19%,,83.5,11,37.5,66.5,12.5,13.5,5.5,14.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,36,5.5,86.75%,,9.5,4,10.5,12,2.5,2,0,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,11,24.5,30.99%,,0,0.5,0,10.5,5,4.5,5,10
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,242.5,212.5,30,87.63%,,50,22.5,47,93,10,4.5,9.5,6
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,200,173.5,26.5,86.75%,,49,23.5,41.5,59.5,10,4,6,6.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,332.5,268.5,64,80.75%,,71,23.5,54,120,15.5,19,10.5,19
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,481,369,112,76.72%,,98,55,74,142,42.5,36.5,7,26
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173.5,140,33.5,80.69%,,42,16.5,25,56.5,10,11,5.5,7
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218.5,191,27.5,87.41%,,64,24.5,47.5,55,9,9,3,6.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,351,208.5,142.5,59.40%,,53.5,16,48.5,90.5,46,41.5,24,31
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,429,334.5,94.5,77.97%,,92,57.5,51.5,133.5,39.5,22,14,19
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187,149.5,37.5,79.95%,,43.5,26,30,50,12.5,9,9,7
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,511,353.5,157.5,69.18%,,119.5,38,82.5,113.5,39.5,44.5,38.5,35
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,406,317,89,78.08%,,73,54.5,87,102.5,24,18.5,13.5,33
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,275,212,63,77.09%,,60,36,47.5,68.5,19,17,6,21
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,116,89,27,76.72%,,36.5,11,12,29.5,12.5,8.5,1.5,4.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,206,165,41,80.10%,,46,25.5,38.5,55,14.5,13,6,7.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,401,267.5,133.5,66.71%,,97.5,29.5,39.5,101,41.5,39.5,24,28.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,338.5,258,80.5,76.22%,,67,37.5,46,107.5,25.5,15.5,9,30.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,175.5,146.5,29,83.48%,,63,19,29,35.5,3.5,7.5,5,13
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177.5,110,67.5,61.97%,,35,12.5,30,32.5,25.5,11,12.5,18.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,306.5,267,39.5,87.11%,,83,31,46,107,15.5,9.5,1.5,13
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,575.5,439.5,136,76.37%,,117,85,88.5,149,42,29.5,31,33.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,567,386.5,180.5,68.17%,,156,41,82,107.5,59.5,58.5,24.5,38
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,356,226.5,129.5,63.62%,,46,32,48.5,100,39,35.5,23,32
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,240,197.5,42.5,82.29%,,73,29,47.5,48,16.5,9.5,5,11.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,439,361,78,82.23%,,128,42.5,65,125.5,25.5,20.5,11.5,20.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82,71.5,10.5,87.20%,,33,13.5,9.5,15.5,2.5,2.5,1,4.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,363.5,312,51.5,85.83%,,111.5,27.5,69,104,17,11,10,13.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,17,8.5,66.67%,,2,0,3,12,1.5,2.5,1,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,500,438,62,87.60%,,227,49,64.5,97.5,13.5,24,10.5,14
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,493,350.5,142.5,71.10%,,142.5,58,61.5,88.5,47.5,27.5,24,43.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,435.5,345.5,90,79.33%,,105.5,42.5,77,120.5,29,25,18,18
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,205,142,63,69.27%,,60,22.5,20,39.5,9.5,20,13.5,20
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,24,22,2,91.67%,,1.5,2,7.5,11,1,1,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,6,5.5,52.17%,,0,0.5,0.5,5,3,1.5,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,235,196.5,38.5,83.62%,,37,19,42,98.5,11.5,17,4,6
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,391,325.5,65.5,83.25%,,133.5,49.5,61,81.5,22.5,18,12.5,12.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,212,181.5,30.5,85.61%,,89.5,24,23.5,44.5,11,15,1,3.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,207,172,35,83.09%,,71,32,35,34,12.5,7,4,11.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,206,176,30,85.44%,,43.5,29,34,69.5,7,4.5,8,10.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,558.5,410,148.5,73.41%,,102.5,56.5,80,171,59.5,40.5,18,30.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,296.5,232.5,64,78.41%,,49.5,37,59.5,86.5,19.5,20,8,16.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,458,327.5,130.5,71.51%,,117,39,57.5,114,48.5,29.5,18.5,34
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,547,432.5,114.5,79.07%,,135.5,89,84.5,123.5,31.5,28.5,22,32.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,313,260.5,52.5,83.23%,,82,34.5,48.5,95.5,19,13.5,8.5,11.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195.5,146,49.5,74.68%,,30.5,20.5,36,59,13.5,16.5,7.5,12
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,265.5,171,94.5,64.41%,,53.5,26.5,28.5,62.5,25,36.5,14.5,18.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,139.5,110,29.5,78.85%,,38,14.5,24.5,33,13,3.5,4.5,8.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,208,184.5,23.5,88.70%,,33.5,23,32.5,95.5,9,6,2.5,6
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,269.5,231.5,38,85.90%,,86,32.5,45,68,14.5,11.5,5.5,6.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152.5,114,38.5,74.75%,,28,11,28.5,46.5,17,7.5,6,8
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,337,265.5,71.5,78.78%,,75.5,54.5,45.5,90,23,22,11.5,15
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135.5,119,16.5,87.82%,,46,14.5,28.5,30,6,5,3,2.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,257.5,200.5,57,77.86%,,51,34.5,50.5,64.5,20,11,11,15
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,254.5,196,58.5,77.01%,,12.5,15,49,119.5,17,15.5,11.5,14.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149,130.5,18.5,87.58%,,10,8,27.5,85,7,4,4.5,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251.5,213.5,38,84.89%,,52,28,50.5,83,20,5,5,8
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154.5,129.5,25,83.82%,,44,22,30,33.5,10,5.5,3,6.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,620,482.5,137.5,77.82%,,174.5,48,84.5,175.5,45.5,17.5,24,50.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,162,134,28,82.72%,,54,16,24,40,12.5,9,1.5,5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,209.5,146.5,63,69.93%,,61.5,27,21,37,21.5,15.5,8.5,17.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,3.5,2,63.64%,,1,0,1,1.5,0,0,1,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183,141,42,77.05%,,53.5,18.5,26.5,42.5,13,9,11,9
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,369,323,46,87.53%,,131.5,61,59,71.5,14,16,8,8
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,254.5,202,52.5,79.37%,,55,21,38.5,87.5,25,11,7,9.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,14.5,1,93.55%,,1,0,6,7.5,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,322,194,128,60.25%,,50,25,29,90,34,29.5,24,40.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,316,253.5,62.5,80.22%,,90,40,46,77.5,26.5,17.5,3.5,15
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,552.5,390,162.5,70.59%,,182,37,61,110,43,41.5,34,44
