62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
43709,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,2,2,50.00%,,0,0,0,2,0,1,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,37.5,5,88.24%,,3,4,6,24.5,2,2,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,7,7,0,100.00%,,3,1,3,0,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,3,1,1,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,2,1,2,1,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,7.5,0.5,93.75%,,0,0.5,1,6,0,0.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,91.67%,,0,1,3.5,6.5,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,26.5,16,10.5,60.38%,,0,0,3,13,5.5,1,3,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,12,0,100.00%,,4,1,4,3,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,15.5,10,5.5,64.52%,,1,1,1,7,2,1,1,1.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,8,3,72.73%,,0.5,0,0.5,7,1,1,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24,21,3,87.50%,,2.5,3,9,6.5,3,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,14,5,73.68%,,2,1,2,9,2,2,1,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6,1,85.71%,,1,0,0,5,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,14.5,13.5,1,93.10%,,0.5,2,3.5,7.5,0,1,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,39,5,88.64%,,2,11,11,15,2,0,1,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,35,32,3,91.43%,,4,6,15,7,1,2,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,21.5,1,95.56%,,2,2,10.5,7,0,1,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,26,24,2,92.31%,,1,4,6,13,0,1,0,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,22,19,3,86.36%,,8,3,4,4,0,1,0,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,8,8,0,100.00%,,2,3,1,2,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,12,0,100.00%,,9,1,1,1,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,13,8,5,61.54%,,1,0,1,6,3,1,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,12,2.5,82.76%,,3,0,1,8,2,0,0.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,20,2,90.91%,,3,1,2,14,2,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,12.5,0.5,96.15%,,7,2.5,1,2,0,0.5,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,28.5,23.5,5,82.46%,,6,6,3,8.5,3,2,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,19.5,18.5,1,94.87%,,4,3,9.5,2,1,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,8,8,0,100.00%,,2,0,4,2,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20.5,20.5,0,100.00%,,2,8.5,3.5,6.5,0,0,0,0
,NDA,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13.5,10.5,3,77.78%,,0,2,1.5,7,2,0,0,1
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10,6.5,3.5,65.00%,,0,0,4,2.5,0,1,2.5,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,1840,1599,241,86.90%,,258,229,412,700,114,69,22,36
