TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,250,242,8,96.80%,,242,2,3,2,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),246,242,4,98.37%,,242,2,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,930,862,68,92.69%,,862,24,27,15,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,540,521,19,96.48%,,521,5,8,5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,26,0,100.00%,,26,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1308,1206,102,92.20%,,1206,31,48,18,5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,119,117,2,98.32%,,117,1,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,320,286,34,89.38%,,286,15,11,4,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,29,29,0,100.00%,,29,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,498,453,45,90.96%,,453,10,18,16,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),426,411,15,96.48%,,411,6,7,2,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,1499,1495,4,99.73%,,1495,2,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,46,41,5,89.13%,,41,3,0,1,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,469,450,19,95.95%,,450,7,8,2,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),99,94,5,94.95%,,94,2,0,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,718,683,35,95.13%,,683,10,11,13,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,890,694,196,77.98%,,694,43,87,42,24
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,241,236,5,97.93%,,236,1,3,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,167,159,8,95.21%,,159,1,4,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,901,791,110,87.79%,,791,22,49,22,17
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,25,25,0,100.00%,,25,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,777,691,86,88.93%,,691,35,39,8,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),738,726,12,98.37%,,726,3,3,4,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,23,22,1,95.65%,,22,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,990,970,20,97.98%,,970,6,6,8,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,469,435,34,92.75%,,435,20,10,4,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,653,617,36,94.49%,,617,20,13,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,801,687,114,85.77%,,687,26,35,34,19
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,163,124,39,76.07%,,124,3,16,10,10
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,104,97,7,93.27%,,97,0,5,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1477,1461,16,98.92%,,1461,11,5,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,30,30,0,100.00%,,30,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,257,252,5,98.05%,,252,2,2,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),478,466,12,97.49%,,466,0,9,2,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,1554,1469,85,94.53%,,1469,24,39,20,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,40,39,1,97.50%,,39,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,828,594,234,71.74%,,594,90,111,19,14
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),150,109,41,72.67%,,109,1,13,22,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,920,837,83,90.98%,,837,14,38,26,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1866,1790,76,95.93%,,1790,21,41,8,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,381,371,10,97.38%,,371,3,4,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,54,46,8,85.19%,,46,3,2,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,65,62,3,95.38%,,62,1,2,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,50,49,1,98.00%,,49,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,991,946,45,95.46%,,946,7,18,15,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),659,644,15,97.72%,,644,2,11,2,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,16,16,0,100.00%,,16,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,526,526,0,100.00%,,526,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,19,18,1,94.74%,,18,0,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,208,199,9,95.67%,,199,3,6,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,26,1,96.30%,,26,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,546,525,21,96.15%,,525,9,10,1,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,465,444,21,95.48%,,444,12,5,4,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,67,66,1,98.51%,,66,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,897,869,28,96.88%,,869,11,10,7,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,219,216,3,98.63%,,216,2,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,1040,1015,25,97.60%,,1015,8,11,4,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,455,436,19,95.82%,,436,3,4,7,5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,22,0,100.00%,,22,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,927,909,18,98.06%,,909,7,8,3,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,964,922,42,95.64%,,922,7,15,12,8
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,136,136,0,100.00%,,136,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,17,17,0,100.00%,,17,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,40,35,5,87.50%,,35,1,4,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1307,1244,63,95.18%,,1244,14,22,19,8
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,509,464,45,91.16%,,464,14,19,7,5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),625,613,12,98.08%,,613,4,7,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,9,7,2,77.78%,,7,0,2,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,384,347,37,90.36%,,347,7,16,7,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,426,405,21,95.07%,,405,7,12,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,46,46,0,100.00%,,46,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,639,620,19,97.03%,,620,5,6,5,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,39,37,2,94.87%,,37,1,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,411,379,32,92.21%,,379,12,12,4,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),61,61,0,100.00%,,61,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,550,541,9,98.36%,,541,2,4,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,813,764,49,93.97%,,764,14,22,10,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,65,64,1,98.46%,,64,0,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,49,47,2,95.92%,,47,0,2,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,1192,689,503,57.80%,,689,75,138,245,45
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,72,72,0,100.00%,,72,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,328,308,20,93.90%,,308,6,6,4,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),518,507,11,97.88%,,507,4,3,3,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,712,709,3,99.58%,,709,0,2,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,17,16,1,94.12%,,16,0,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,373,369,4,98.93%,,369,2,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),56,55,1,98.21%,,55,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,531,514,17,96.80%,,514,12,4,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1237,1230,7,99.43%,,1230,4,3,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,164,159,5,96.95%,,159,4,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,37,36,1,97.30%,,36,0,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,1879,1873,6,99.68%,,1873,4,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,27,24,3,88.89%,,24,3,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,200,185,15,92.50%,,185,5,6,4,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),440,423,17,96.14%,,423,5,9,3,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,44,44,0,100.00%,,44,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,725,357,368,49.24%,,357,54,285,20,9
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,7,5,2,71.43%,,5,0,2,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,395,321,74,81.27%,,321,48,18,4,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),39,28,11,71.79%,,28,2,2,4,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,602,536,66,89.04%,,536,24,25,12,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,741,359,382,48.45%,,359,47,217,92,26
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,95,92,3,96.84%,,92,0,1,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,199,166,33,83.42%,,166,13,15,4,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,1724,1625,99,94.26%,,1625,25,42,22,10
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,28,27,1,96.43%,,27,0,0,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,496,343,153,69.15%,,343,17,85,32,19
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),465,347,118,74.62%,,347,25,63,26,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,90,85,5,94.44%,,85,2,2,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,2268,2154,114,94.97%,,2154,35,49,26,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,850,804,46,94.59%,,804,14,18,11,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),149,137,12,91.95%,,137,5,6,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,944,937,7,99.26%,,937,4,1,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1703,1364,339,80.09%,,1364,84,129,64,62
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,307,291,16,94.79%,,291,3,9,2,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,2524,2308,216,91.44%,,2308,74,82,45,15
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,26,21,5,80.77%,,21,2,2,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,653,537,116,82.24%,,537,16,54,37,9
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),882,778,104,88.21%,,778,47,38,15,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,843,831,12,98.58%,,831,3,6,3,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,296,295,1,99.66%,,295,0,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,609,506,103,83.09%,,506,13,39,36,15
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,134,123,11,91.79%,,123,2,9,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1919,1374,545,71.60%,,1374,31,118,275,121
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,13,10,3,76.92%,,10,1,0,2,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,593,514,79,86.68%,,514,25,35,14,5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),273,138,135,50.55%,,138,31,58,31,15
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,13,13,0,100.00%,,13,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,563,551,12,97.87%,,551,5,3,1,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,14,11,3,78.57%,,11,0,1,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,479,429,50,89.56%,,429,7,27,10,6
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,5,1,83.33%,,5,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,231,199,32,86.15%,,199,9,13,4,6
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,8,1,88.89%,,8,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,328,290,38,88.41%,,290,5,15,12,6
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,591,545,46,92.22%,,545,10,23,11,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,53,50,3,94.34%,,50,0,2,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,3,2,1,66.67%,,2,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,50,40,10,80.00%,,40,4,0,6,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,14,12,2,85.71%,,12,0,1,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,156,133,23,85.26%,,133,4,10,6,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),236,230,6,97.46%,,230,0,3,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected breast cancer,1107,1015,92,91.69%,,1015,20,53,18,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected children's cancer,25,20,5,80.00%,,20,2,3,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected gynaecological cancer,380,352,28,92.63%,,352,7,16,4,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),31,30,1,96.77%,,30,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected head & neck cancer,384,370,14,96.35%,,370,4,6,2,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,718,667,51,92.90%,,667,18,22,9,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lung cancer,107,103,4,96.26%,,103,1,3,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected skin cancer,1177,962,215,81.73%,,962,103,86,19,7
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,314,294,20,93.63%,,294,2,10,7,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),415,402,13,96.87%,,402,7,3,3,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,232,223,9,96.12%,,223,2,3,3,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected children's cancer,28,19,9,67.86%,,19,3,3,3,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,230,227,3,98.70%,,227,3,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,22,0,100.00%,,22,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected head & neck cancer,289,272,17,94.12%,,272,11,5,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,470,436,34,92.77%,,436,15,9,5,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lung cancer,73,70,3,95.89%,,70,1,1,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected sarcoma,16,12,4,75.00%,,12,2,0,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected skin cancer,2670,1440,1230,53.93%,,1440,281,633,266,50
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected testicular cancer,19,18,1,94.74%,,18,0,0,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,222,191,31,86.04%,,191,10,9,9,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),172,165,7,95.93%,,165,2,5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected breast cancer,508,495,13,97.44%,,495,5,7,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected gynaecological cancer,190,173,17,91.05%,,173,1,8,4,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected head & neck cancer,282,264,18,93.62%,,264,4,8,4,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,584,546,38,93.49%,,546,17,10,7,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected lung cancer,89,83,6,93.26%,,83,6,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected skin cancer,791,766,25,96.84%,,766,11,11,3,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,170,160,10,94.12%,,160,1,3,5,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),215,208,7,96.74%,,208,1,3,2,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected breast cancer,823,808,15,98.18%,,808,3,6,5,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected gynaecological cancer,546,523,23,95.79%,,523,4,12,7,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),82,82,0,100.00%,,82,0,0,0,0
