NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,Aug-14,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,6701700,61781,61781,0,366,60609,60609,0,58589,58196,1919,0,494,0,14617,11044,00:00:10,3573,2714,00:08:33,6714,5422,31119,20547,5016,5556,944,13997,1097,3806,9094,223502,167910,0,0,0
2014-15,Aug-14,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,466400,13687,13687,0,69,13424,13424,0,12945,12814,480,0,15,115,2607,2026,00:00:10,581,362,00:06:59,1119,1115,7562,6081,1060,421,114,2904,85,587,2232,38847,26332,0,0,0
2014-15,Sep-14,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,2615600,53619,51142,2477,1178,45281,44658,623,40501,40708,2437,527,1362,1515,14149,13482,00:00:54,667,291,00:10:34,7156,3844,23015,14460,5896,2659,2556,4137,789,2221,1127,368720,128269,0,0,0
2014-15,Sep-14,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,728300,13212,13212,0,29,13183,13183,0,12989,11048,323,173,62,1577,2848,2305,00:00:48,543,273,00:10:35,1435,1018,7188,5214,1400,574,254,1153,168,659,326,0,0,0,0,0
2014-15,Sep-14,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,211100,4657,4657,0,13,4612,4612,0,4500,1768,123,0,7,2714,320,138,00:01:02,182,181,00:30:57,257,145,1106,783,216,107,43,217,35,127,55,0,0,0,0,0
2014-15,Sep-14,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,996700,17402,17362,40,187,16923,16885,38,15942,15261,6,1,0,1655,4117,1887,00:00:11,2230,797,00:12:42,1549,1384,8697,5710,2013,974,363,3268,312,826,2130,101324,50634,0,0,0
2014-15,Sep-14,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,1000900,20040,19577,463,196,19478,19043,435,18329,17124,9,4,3,2338,5440,2388,00:00:11,3052,1071,00:12:12,1605,1310,9655,6494,2246,915,1092,3462,344,920,2198,117142,66574,0,0,0
2014-15,Sep-14,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,139500,4460,4436,24,101,4114,4097,17,3972,3839,48,64,29,134,716,701,00:00:41,15,6,00:08:11,448,222,2587,1506,628,453,268,314,56,202,56,26859,9909,6657,4460,0
2014-15,Sep-14,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,565300,18360,16912,1448,159,17670,17670,0,16986,12333,1061,30,50,0,2326,1664,00:02:18,662,356,00:13:08,1794,1066,7029,4792,1759,478,474,1970,263,582,1125,0,0,0,0,0
2014-15,Sep-14,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,291100,8463,8463,0,10,8453,8453,0,8350,6043,283,23,30,2074,1811,1536,00:01:07,275,146,00:13:16,671,559,3796,2794,669,333,117,900,110,492,298,0,0,0,0,0
2014-15,Sep-14,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,376700,4663,4663,0,6,4657,4657,0,4607,3360,172,37,16,1072,1022,854,00:00:59,168,92,00:13:00,343,309,2126,1580,389,157,89,493,59,248,186,0,0,0,0,0
2014-15,Sep-14,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1131700,26844,19747,7097,240,22209,18460,3749,21598,16859,0,14,0,5336,5248,3150,00:00:51,2098,1422,00:10:22,1707,1420,11051,7503,2673,875,599,2082,362,1110,610,385607,130306,0,0,0
2014-15,Sep-14,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,214400,4489,4312,177,1,4488,4311,177,4415,3765,4,0,5,714,1200,564,00:03:52,636,146,00:17:33,449,217,2217,1082,940,195,240,642,50,244,348,31278.78333,9355.766667,0,0,0
2014-15,Sep-14,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,654300,14664,14258,406,51,14291,13887,404,13924,10645,1954,0,38,1654,1880,710,00:01:02,1170,1157,00:25:09,1101,930,6527,4446,1371,710,880,1207,101,755,351,0,0,0,0,0
2014-15,Sep-14,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,778100,22369,18155,4214,372,20060,17523,2537,18679,14258,388,0,94,5320,4575,3519,00:00:50,1041,637,00:10:35,1535,1090,9370,5498,3016,856,316,1947,94,1192,661,0,0,0,0,0
2014-15,Sep-14,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,623000,11318,11318,0,34,11284,11284,0,11043,9464,272,154,31,1363,2200,1633,00:00:40,567,341,00:09:53,1073,937,6153,4329,1189,635,373,928,112,458,358,0,0,0,0,0
2014-15,Sep-14,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,999400,16081,15864,217,5,16076,15859,217,15828,13077,15,2,25,2957,4400,2478,00:04:03,1922,462,00:17:02,1130,874,8191,4271,3299,621,621,2261,239,940,1082,109153.05,34334.66667,0,0,0
2014-15,Sep-14,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,766300,12840,12463,377,7,12833,12456,377,12695,11384,147,16,11,1275,3687,2209,00:04:02,1402,440,00:15:49,1149,971,7316,4303,2478,535,505,1443,242,843,358,2184.916667,673.8666667,0,0,0
2014-15,Sep-14,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,863900,21783,11319,10464,97,16220,10463,5757,15814,12256,20,12,26,3906,3430,2441,00:00:41,989,479,00:11:00,1281,1290,8408,5030,2605,773,111,1166,267,672,227,341655,122958,0,0,0
2014-15,Sep-14,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,696300,13915,13915,0,116,13526,13526,0,12725,11988,2,0,3,1533,3107,1320,00:00:20,1787,580,00:12:38,991,1065,7482,5501,1650,331,279,2171,246,638,1287,81369,38254,0,0,0
2014-15,Sep-14,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,265200,4747,4747,0,10,4737,4737,0,4671,3704,121,67,18,827,950,762,00:00:43,188,91,00:10:42,350,413,2426,1641,402,383,72,443,53,267,123,0,0,0,0,0
2014-15,Sep-14,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,1037700,14562,14562,0,130,14115,14115,0,13264,13267,6,0,1,841,3692,1737,00:00:13,1955,665,00:13:02,1365,1089,7506,4767,1921,818,391,2916,294,733,1889,87024,43503,0,0,0
2014-15,Sep-14,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,4591400,64554,63350,1204,91,63819,62769,1050,63008,59429,0,0,0,4390,15538,10929,00:01:02,4609,2822,00:11:15,6959,4499,34139,23267,7825,3047,2527,11305,626,3682,6997,318489.4667,193722.2333,0,0,0
2014-15,Sep-14,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,314000,4016,4016,0,6,4010,4010,0,3973,2859,126,19,11,995,839,736,00:00:54,103,45,00:12:57,318,274,1782,1318,330,134,69,416,52,234,130,0,0,0,0,0
2014-15,Sep-14,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,406400,6156,6156,0,12,6144,6144,0,6058,4630,197,23,19,1275,1416,1187,00:01:04,229,103,00:12:54,448,480,2938,2197,533,208,92,672,63,410,199,0,0,0,0,0
2014-15,Sep-14,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,363700,4037,4037,0,3,4034,4034,0,3963,3026,142,30,13,823,917,741,00:01:13,176,85,00:13:25,292,299,1934,1417,378,139,60,441,48,246,147,0,0,0,0,0
2014-15,Sep-14,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,1183100,8552,8552,0,21,8531,8531,0,8422,6642,308,62,33,1486,2068,1746,00:01:01,322,158,00:13:24,719,711,4115,3010,804,301,131,966,116,531,319,0,0,0,0,0
2014-15,Sep-14,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1419800,12006,12006,0,101,11532,11532,0,11076,9802,651,7,33,0,1860,1336,00:02:38,524,295,00:13:13,1491,861,5661,3792,1370,499,409,1380,200,513,667,0,0,0,0,0
2014-15,Sep-14,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,1006700,19126,17061,2065,348,18778,16707,2071,18363,14261,1011,0,69,0,3122,2242,00:00:50,881,620,00:10:45,1699,1253,8523,6322,1554,647,739,2047,126,862,1059,0,0,0,0,0
2014-15,Sep-14,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1734700,22940,22940,0,93,22685,22685,0,22100,20925,0,0,0,1760,4718,2832,00:00:17,1886,1316,00:10:40,1891,1824,11272,8053,1676,1543,546,5392,179,1430,3783,82019,78725,0,0,0
2014-15,Sep-14,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,868900,9882,9882,0,201,9681,9681,0,9489,6536,332,0,58,0,1484,1090,00:00:54,394,262,00:11:20,706,731,3966,2860,590,516,215,918,81,503,334,0,0,0,0,0
2014-15,Sep-14,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",5476700,103393,103393,0,1146,101416,101416,0,96409,86014,8257,0,526,6619,19474,6832,00:01:14,12647,3809,00:16:52,8296,6426,53322,32905,8309,12108,3931,14039,1001,4715,8323,1378347,471356,0,0,0
2014-15,Sep-14,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1842600,34136,33085,1051,277,33581,32586,995,32272,27237,1774,0,82,4488,4585,1375,00:01:38,3210,3194,00:23:48,3261,2280,17048,11825,4416,807,2200,2448,196,1493,759,0,0,0,0,0
2014-15,Sep-14,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,521300,10981,10981,0,46,10850,10850,0,10597,5676,423,0,18,4733,1021,438,00:01:04,583,575,00:08:39,667,514,3482,2516,715,251,372,641,59,420,162,0,0,0,0,0
2014-15,Sep-14,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,897000,16820,16820,0,85,16636,16636,0,16196,14784,1259,0,48,545,2652,937,00:01:01,1715,1696,00:31:56,1633,1280,9607,6830,2120,657,564,1700,161,1111,428,0,0,0,0,0
2014-15,Sep-14,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4526600,79668,79668,0,278,79006,79006,0,76702,67817,3886,339,182,6782,20149,14014,00:01:01,6135,4477,00:12:11,8464,5206,44092,34505,6231,3356,249,9806,924,4678,4204,0,0,0,0,0
2014-15,Sep-14,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,758200,17452,17439,13,112,16057,16056,1,15381,15283,683,0,69,22,2904,937,00:00:44,1966,573,00:13:57,1643,858,9003,5791,1597,1615,488,3291,243,851,2197,147238,29225,0,0,0
2014-15,Sep-14,111AE6,BANES & WILTSHIRE NHS 111,11E,NHS BATH AND NORTH EAST SOMERSET CCG,661200,10426,10426,0,30,10396,10396,0,10103,8909,356,434,34,663,2475,1779,00:00:41,696,340,00:11:27,968,792,6052,4157,1229,666,104,993,120,483,390,0,0,0,0,0
2014-15,Sep-14,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,920600,22437,22437,0,73,22364,22364,0,21836,18015,775,763,78,2733,5173,3737,00:00:46,1436,728,00:11:50,1927,1681,12140,8239,2440,1461,160,2107,292,1024,791,0,0,0,0,0
2014-15,Sep-14,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,832200,12689,12689,0,58,12631,12631,0,12323,9666,397,608,31,1929,2748,1878,00:00:50,870,451,00:11:41,1034,880,6483,4616,1487,380,139,1130,132,587,411,0,0,0,0,0
2014-15,Sep-14,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,540500,10895,10870,25,98,9938,9933,5,9178,9140,754,0,22,22,1744,557,00:00:29,1187,362,00:14:16,1046,485,5083,3637,1088,358,492,2034,159,581,1294,93916,17551,0,0,0
2014-15,Sep-14,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,548800,8127,8054,73,82,6468,6450,18,5995,6134,308,0,21,5,1292,400,00:00:30,892,273,00:16:01,736,360,3310,2370,645,295,345,1383,128,449,806,63431,13002,0,0,0
2014-15,Sep-14,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1152600,26669,26549,120,211,24462,24420,42,22655,23438,929,0,73,22,4782,1374,00:00:35,3408,1943,00:11:33,2571,1356,15305,10181,4259,865,478,3728,472,907,2349,235881,48124,0,0,0
2014-15,Sep-14,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,429000,2627,2627,0,12,2602,2602,0,2549,1999,160,0,10,433,382,159,00:01:04,223,221,00:32:35,236,215,1195,736,205,254,42,311,58,192,61,0,0,0,0,0
2014-15,Sep-14,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1108600,19187,19138,49,69,17582,17554,28,17299,14210,448,2904,20,0,5697,5034,00:00:01,663,247,00:10:11,1823,1026,9058,6125,2049,884,752,1551,58,1023,470,153954,42475,0,0,0
2014-15,Sep-14,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,6701700,57560,57560,0,421,56086,56086,0,53609,53539,1984,0,514,49,13578,9541,00:00:10,4037,2999,00:08:52,6168,5102,28329,18635,5038,4656,721,13219,1019,3567,8633,201655,152905,0,0,0
2014-15,Sep-14,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,466400,12731,12731,0,87,12445,12445,0,11824,11824,498,0,7,116,2464,2020,00:00:11,444,292,00:06:38,1072,1112,6811,5599,924,288,86,2743,46,531,2166,36060,23510,0,0,0
2014-15,Oct-14,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,2615600,71787,58439,13270,1303,51062,45452,5544,46330,46013,2610,615,1282,1708,16042,14592,00:00:56,1450,617,00:10:32,7930,4079,26212,16776,6770,2666,2790,5002,903,2677,1422,413880,142112,0,0,0
2014-15,Oct-14,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,728300,14236,14236,0,74,14162,14162,0,13579,11865,357,258,64,1618,3025,2401,00:00:43,623,312,00:10:40,1593,1025,7789,5748,1492,549,268,1190,169,662,359,0,0,0,0,0
2014-15,Oct-14,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,211100,5114,5114,0,18,5052,5052,0,4908,2091,153,0,1,2807,382,174,00:01:13,208,203,00:33:47,306,196,1303,956,239,108,48,238,25,151,62,0,0,0,0,0
2014-15,Oct-14,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,996700,19456,19387,69,477,18516,18449,67,15694,16811,5,0,0,1700,4328,1791,00:00:17,2537,814,00:13:12,1663,1402,9800,6516,2245,1039,374,3572,346,977,2249,116652,53845,0,0,0
2014-15,Oct-14,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,1000900,22361,21853,508,505,21440,20973,467,18067,18893,4,0,2,2541,5781,2200,00:00:11,3581,1335,00:13:02,1818,1436,10863,7261,2619,983,1186,3590,344,1033,2213,131613,72401,0,0,0
2014-15,Oct-14,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,139500,4559,4535,24,73,4269,4246,23,4143,3998,49,59,27,136,670,660,00:00:40,10,3,00:08:05,454,209,2731,1561,690,480,245,359,73,244,42,28494,8886,7059,4000,0
2014-15,Oct-14,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,565300,20875,19185,1690,51,20344,20344,0,20003,13855,1160,28,54,0,2977,2162,00:02:18,815,421,00:13:40,1750,1199,8118,5623,2018,477,493,2295,284,771,1240,0,0,0,0,0
2014-15,Oct-14,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,291100,9892,9892,0,50,9842,9842,0,9491,6983,374,33,28,2424,2124,1724,00:01:03,400,177,00:13:16,797,620,4345,3177,862,306,153,1068,107,570,391,0,0,0,0,0
2014-15,Oct-14,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,376700,5086,5086,0,18,5068,5068,0,4888,3825,184,43,12,1004,1128,876,00:00:48,252,116,00:12:46,418,304,2441,1799,488,154,107,555,41,311,203,0,0,0,0,0
2014-15,Oct-14,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1131700,29965,22608,7357,258,25045,21133,3912,24323,19235,0,11,0,5799,6127,4383,00:00:52,1744,1222,00:11:04,1868,1622,12565,8516,3170,879,676,2504,412,1391,701,428439,163754,0,0,0
2014-15,Oct-14,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,214400,4662,4482,180,5,4657,4479,178,4537,3981,4,0,6,666,1233,631,00:04:19,602,142,00:18:08,452,244,2397,1261,985,151,233,655,66,239,350,34012.96667,9418.3,0,0,0
2014-15,Oct-14,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,654300,15069,14649,420,91,14876,14458,418,14396,11563,2108,0,43,1162,2055,39,00:01:23,2016,2001,00:25:03,1181,944,7311,5141,1515,655,872,1255,117,761,377,0,0,0,0,0
2014-15,Oct-14,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,778100,23034,18734,4300,566,20309,17729,2580,18279,15242,240,0,91,4736,4748,3226,00:01:04,1091,646,00:10:58,1664,1102,10032,5853,3388,791,279,2165,91,1318,756,0,0,0,0,0
2014-15,Oct-14,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,623000,12309,12309,0,76,12233,12233,0,11581,10230,305,175,30,1493,2536,1831,00:00:41,705,364,00:10:33,1248,930,6664,4666,1344,654,388,1000,106,514,380,0,0,0,0,0
2014-15,Oct-14,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,999400,18111,17799,312,28,18083,17772,311,17624,14959,15,0,23,3086,5047,2621,00:04:23,2426,543,00:18:28,1272,943,9262,4990,3708,564,714,2768,281,1096,1391,127925.5833,38408.15,0,0,0
2014-15,Oct-14,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,766300,14813,14369,444,23,14790,14346,444,14537,13000,227,17,19,1527,4220,2137,00:02:08,2027,630,00:14:38,1287,1010,8468,5155,2801,512,569,1666,254,1023,389,0,0,0,0,0
2014-15,Oct-14,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,863900,23482,12118,11364,93,17413,11360,6053,16996,13163,14,8,12,4216,3795,2571,00:00:40,1224,619,00:12:00,1653,1010,8979,5460,2744,775,186,1335,278,783,274,372946,128502,0,0,0
2014-15,Oct-14,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,696300,15481,15481,0,302,14805,14805,0,12331,13305,5,0,1,1494,3334,1216,00:00:10,2118,715,00:13:10,1126,1097,8349,6124,1859,366,293,2440,222,760,1458,92127,43195,0,0,0
2014-15,Oct-14,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,265200,4926,4926,0,32,4894,4894,0,4707,4008,144,99,25,618,1054,809,00:00:42,245,99,00:11:02,362,438,2649,1796,449,404,72,487,75,265,147,0,0,0,0,0
2014-15,Oct-14,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,1037700,16170,16170,0,346,15420,15420,0,13026,14741,1,0,1,677,3666,1482,00:00:14,2184,721,00:13:08,1472,1158,8531,5513,2094,924,429,3151,281,845,2025,97118,45597,0,0,0
2014-15,Oct-14,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,4591400,71102,69872,1230,136,70307,69207,1100,69438,65556,0,0,0,4751,17970,12906,00:00:55,5064,3381,00:10:55,7224,5400,37557,25926,8610,3021,2490,12885,525,4353,8007,347614.6333,214579.6,0,0,0
2014-15,Oct-14,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,314000,4327,4327,0,24,4303,4303,0,4157,3303,153,40,8,799,1057,891,00:00:53,166,80,00:13:21,319,317,2089,1536,411,142,66,512,54,300,158,0,0,0,0,0
2014-15,Oct-14,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,406400,7044,7044,0,32,7012,7012,0,6739,5378,209,38,22,1365,1651,1286,00:01:07,365,157,00:13:05,484,558,3430,2593,607,230,121,785,75,496,214,0,0,0,0,0
2014-15,Oct-14,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,363700,4506,4506,0,27,4479,4479,0,4309,3366,164,28,11,910,1055,820,00:01:05,235,105,00:13:12,318,334,2140,1546,467,127,54,520,57,299,164,0,0,0,0,0
2014-15,Oct-14,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,1183100,9723,9723,0,45,9678,9678,0,9361,7391,312,96,33,1846,2337,1854,00:00:45,483,221,00:13:31,827,670,4614,3371,947,296,154,1126,135,654,337,0,0,0,0,0
2014-15,Oct-14,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1419800,13356,13356,0,38,13004,13004,0,12773,11276,765,11,40,0,2464,1719,00:02:32,745,378,00:13:46,1615,989,6672,4600,1561,511,394,1606,163,659,784,0,0,0,0,0
2014-15,Oct-14,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,1006700,21299,19185,2114,366,20934,18825,2109,20370,16410,1166,0,94,0,3771,2556,00:00:57,1205,894,00:10:45,2002,1420,9745,7383,1781,581,831,2412,171,1024,1217,0,0,0,0,0
2014-15,Oct-14,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1734700,26041,26041,0,113,25743,25743,0,24946,23566,0,0,0,2177,5109,2629,00:00:20,2480,1695,00:11:01,2064,1907,12785,9145,2068,1572,623,6187,223,1749,4215,94570,84162,0,0,0
2014-15,Oct-14,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,868900,11273,11273,0,224,11048,11048,0,10806,7638,403,0,41,0,1791,1268,00:00:52,523,401,00:11:17,880,809,4671,3387,681,603,267,1011,63,537,411,0,0,0,0,0
2014-15,Oct-14,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",5476700,113758,113758,0,1488,111253,111253,0,103836,95435,9049,0,519,6250,21235,6511,00:01:14,14745,3723,00:18:51,9477,6703,59367,37558,9552,12257,4187,15701,1194,5370,9137,1440780,552103,0,0,0
2014-15,Oct-14,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1842600,40077,37734,2343,227,38543,37392,1151,37244,31359,2067,0,110,5007,5596,873,00:01:30,4723,4686,00:24:14,3730,2349,19726,12971,5022,1733,2366,3188,317,1984,887,0,0,0,0,0
2014-15,Oct-14,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,521300,12574,12574,0,48,12466,12466,0,12063,6167,467,0,13,5819,1081,460,00:01:12,621,617,00:32:56,728,566,3818,2742,824,252,377,678,71,434,173,0,0,0,0,0
2014-15,Oct-14,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,897000,17838,17838,0,100,17613,17613,0,17077,14962,1003,0,38,1610,2827,1019,00:01:16,1808,1782,00:28:38,1581,1229,9915,7149,2138,628,543,1694,161,1131,402,0,0,0,0,0
2014-15,Oct-14,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4526600,88511,88511,0,375,87670,87670,0,84491,75300,4326,323,195,7526,22322,15282,00:01:05,7017,4859,00:12:34,9546,5483,48755,38427,6745,3583,277,11239,977,5603,4659,0,0,0,0,0
2014-15,Oct-14,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,758200,18101,18088,13,190,16812,16810,2,16019,16121,583,0,54,54,2978,739,00:00:31,2224,611,00:15:19,1733,936,9534,6112,1709,1713,368,3550,265,1014,2271,146267,17275,0,0,0
2014-15,Oct-14,111AE6,BANES & WILTSHIRE NHS 111,11E,NHS BATH AND NORTH EAST SOMERSET CCG,661200,11382,11382,0,93,11289,11289,0,10702,9560,369,421,38,901,2652,1819,00:00:45,833,390,00:11:34,1150,770,6442,4404,1341,697,107,1091,102,595,394,0,0,0,0,0
2014-15,Oct-14,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,920600,24350,24350,0,166,24184,24184,0,23017,19575,821,809,92,2887,5501,3817,00:00:43,1684,795,00:11:44,2201,1803,13027,8894,2565,1568,168,2376,257,1278,841,0,0,0,0,0
2014-15,Oct-14,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,832200,13732,13732,0,117,13615,13615,0,12922,10509,376,618,38,2074,3014,2132,00:00:49,882,399,00:11:36,1260,914,7036,5023,1613,400,126,1173,128,644,401,0,0,0,0,0
