62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014-2015 (January,February,March)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),27,21,6,77.80%,,2,1,10,8,1,2,0,3
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,Other,34,29,5,85.30%,,8,7,6,8,2,1,2,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,2,0,1,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1,0.5,66.70%,,0,1,0,0,0,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,Lung,8.5,6.5,2,76.50%,,2,1,3.5,0,0,1,0,1
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,Skin,17,17,0,100.00%,,15,0,2,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),55,35.5,19.5,64.50%,,5,7.5,10,13,7.5,7.5,1,3.5
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,Other,28.5,24,4.5,84.20%,,4,3,2,15,0,0,2.5,2
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,12.5,11.5,1,92.00%,,7,1,1,2.5,0,1,0,0
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,1,0,0
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,3,2,1,66.70%,,0,1,1,0,1,0,0,0
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,6,6,0,100.00%,,5,0,0,1,0,0,0,0
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),19,17,2,89.50%,,5,1,5,6,0,1,0,1
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Other,11,9,2,81.80%,,3,0,3,3,0.5,0.5,0.5,0.5
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,Breast,16,15,1,93.80%,,6,1,4,4,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,8.5,7.5,1,88.20%,,1,0,0,6.5,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,Lung,4,3.5,0.5,87.50%,,0,0,0,3.5,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,Skin,16,14,2,87.50%,,5.5,3,2,3.5,1,0,0,1
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),33,7,26,21.20%,,1,2,1,3,4,4,2,16
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,Other,12,10,2,83.30%,,3,0,2,5,0,2,0,0
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Other,4.5,4.5,0,100.00%,,0,1,1,2.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lung,7.5,4.5,3,60.00%,,1,0,1,2.5,2.5,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Skin,1.5,1,0.5,66.70%,,1,0,0,0,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,0,0,0,3,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Other,5,4.5,0.5,90.00%,,2,0,2,0.5,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,4,0,1,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1.5,0,100.00%,,0,0.5,1,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,1,2,1,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),15,14,1,93.30%,,3,6,4,1,0.5,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,9,8,1,88.90%,,4,2,1,1,0,0.5,0.5,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,0,0,0,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,Skin,22,21,1,95.50%,,17,1,2,1,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),6.5,6.5,0,100.00%,,1,0,0,5.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,Other,10,9,1,90.00%,,2,0,3.5,3.5,0,0,1,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,Breast,8,8,0,100.00%,,1,3,2,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,Lower Gastrointestinal,10.5,7,3.5,66.70%,,0,0,3,4,2,0.5,0,1
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,Lung,11,6,5,54.50%,,2,1,2,1,2,3,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,Skin,4,3,1,75.00%,,0,0,1,2,0,0,0,1
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,Urological (Excluding Testicular),35,27,8,77.10%,,12,3,5,7,3,3,0,2
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,Other,40.5,31.5,9,77.80%,,7,5,8,11.5,4,3,1,1
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,0,1,1,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Skin,6,6,0,100.00%,,2,1,2,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),13.5,12,1.5,88.90%,,1,2,4,5,0,0,1,0.5
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Other,4,4,0,100.00%,,2,0,0.5,1.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7.5,7.5,0,100.00%,,6,0.5,1,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,1.5,2.5,37.50%,,0,0,0,1.5,0,0,1,1.5
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Skin,8.5,8,0.5,94.10%,,8,0,0,0,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),50,40.5,9.5,81.00%,,21,2,9,8.5,4.5,1.5,1.5,2
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Other,11,7,4,63.60%,,2,0,1,4,1,1,1,1
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,15,15,0,100.00%,,12,0.5,2.5,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,0,0.5,0.5
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),34,21,13,61.80%,,3,4,6,8,4.5,4.5,2,2
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Other,4,3,1,75.00%,,1,2,0,0,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Breast,4.5,4.5,0,100.00%,,2,0.5,2,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Lung,5.5,5,0.5,90.90%,,0,0,4.5,0.5,0,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Skin,19,18,1,94.70%,,14,1.5,1.5,1,0,0,0,1
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),25,20,5,80.00%,,1.5,1,4.5,13,1,0.5,1.5,2
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Other,9.5,7,2.5,73.70%,,4,0,1.5,1.5,0.5,1.5,0.5,0
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,2,1,1,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,2.5,2,0.5,80.00%,,1,0.5,0,0.5,0,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,12.5,12,0.5,96.00%,,10,1.5,0.5,0,0,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),25.5,23.5,2,92.20%,,6,6,4,7.5,0,1,0,1
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Other,9.5,7,2.5,73.70%,,0,0,2,5,1,0.5,1,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,11.5,11.5,0,100.00%,,8.5,2,1,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,2,1.5,57.10%,,0,0,0,2,1.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1.5,0.5,1,33.30%,,0,0,0,0.5,0,0,0.5,0.5
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),43.5,28,15.5,64.40%,,6,4,5,13,7,2,2.5,4
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,12.5,11,1.5,88.00%,,4,0,2,5,1.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,5,1,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,2,0,1,3,1,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Other,2.5,2.5,0,100.00%,,2,0,0.5,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13.5,13.5,0,100.00%,,8,2.5,2,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,0,0,0.5,3,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6.5,4,2.5,61.50%,,0,0.5,1,2.5,0,0.5,0,2
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),10,5.5,4.5,55.00%,,0.5,0,2,3,0.5,0.5,1,2.5
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Other,13,4.5,8.5,34.60%,,0,1,1.5,2,0.5,3,2.5,2.5
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,1,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,9,9,0,100.00%,,8,0,1,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),4,2,2,50.00%,,0,0,0,2,1,1,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,3.5,3.5,0,100.00%,,2,0,1.5,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2.5,0,100.00%,,0,1,1.5,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,7,7,0,100.00%,,7,0,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,11.5,0.5,95.80%,,6,3.5,1,1,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,4,3.5,0.5,87.50%,,1,1,0,1.5,0,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4.5,4.5,0,100.00%,,4,0,0,0.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,3,0,100.00%,,0,1,0,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),13.5,4,9.5,29.60%,,1,0,0,3,1,0.5,0,8
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,12,9.5,2.5,79.20%,,3,0.5,2.5,3.5,0,1,1,0.5
Q71,E18000007,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,Other,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,0,1,1.5,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,4.5,4.5,0,100.00%,,1,0,2.5,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,28.5,28.5,0,100.00%,,15.5,9,2,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),33.5,22.5,11,67.20%,,8,3,3.5,8,6,2,1.5,1.5
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,11,9,2,81.80%,,5,2,0,2,0,1.5,0,0.5
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,10,9,1,90.00%,,4,2,0,3,0,0,0,1
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,2,1.5,0.5,75.00%,,1,0,0,0.5,0,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,10,10,0,100.00%,,9,0,0,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),31.5,23,8.5,73.00%,,1,1,10,11,0.5,3.5,2,2.5
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Other,13.5,11.5,2,85.20%,,3,2,4.5,2,1,0.5,0.5,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,4.5,4.5,0,100.00%,,2.5,1,1,0,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5.5,5,0.5,90.90%,,0,0,2,3,0,0,0,0.5
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,12,11,1,91.70%,,6,1,2,2,1,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,11.5,11.5,0,100.00%,,9,1,1,0.5,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),20.5,14,6.5,68.30%,,6,2,6,0,4.5,1,1,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Other,10,7.5,2.5,75.00%,,5,0,1.5,1,2,0.5,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,NON-ADMITTED,Lung,24,22,2,91.70%,,14.5,2.5,3.5,1.5,1.5,0,0.5,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,NON-ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,12.5,12.5,0,100.00%,,11,0,1.5,0,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2.5,1.5,62.50%,,0,0,0.5,2,0.5,0.5,0,0.5
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2,0.5,80.00%,,0,1,0,1,0,0.5,0,0
