31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014-2015 (January,February,March)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,57,57,0,100.0%,,57,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,57,57,0,100.0%,,57,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,24,23,1,95.8%,,23,0,1,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,27,27,0,100.0%,,27,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,33,33,0,100.0%,,33,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,30,30,0,100.0%,,30,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological,89,89,0,100.0%,,89,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,106,105,1,99.1%,,105,1,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,20,20,0,100.0%,,20,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,7,7,0,100.0%,,7,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,13,13,0,100.0%,,13,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,Urological,81,81,0,100.0%,,81,0,0,0,0,,,,,,,,,,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,Other,36,36,0,100.0%,,36,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Breast,7,7,0,100.0%,,7,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Lung,6,6,0,100.0%,,6,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Skin,34,34,0,100.0%,,34,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Urological,28,28,0,100.0%,,28,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Other,18,18,0,100.0%,,18,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,7,0,100.0%,,7,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,45,45,0,100.0%,,45,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,36,36,0,100.0%,,36,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,29,28,1,96.6%,,28,1,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,7,7,0,100.0%,,7,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,51,50,1,98.0%,,50,1,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.0%,,6,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,13,13,0,100.0%,,13,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,13,13,0,100.0%,,13,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,106,106,0,100.0%,,106,0,0,0,0,,,,,,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,32,32,0,100.0%,,32,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,25,25,0,100.0%,,25,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,23,23,0,100.0%,,23,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Lung,71,71,0,100.0%,,71,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Skin,56,56,0,100.0%,,56,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Urological,70,70,0,100.0%,,70,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Other,106,104,2,98.1%,,104,2,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,15,15,0,100.0%,,15,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,16,16,0,100.0%,,16,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,43,43,0,100.0%,,43,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,109,109,0,100.0%,,109,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological,65,65,0,100.0%,,65,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,59,58,1,98.3%,,58,1,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7,7,0,100.0%,,7,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,21,21,0,100.0%,,21,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,49,49,0,100.0%,,49,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,58,58,0,100.0%,,58,0,0,0,0,,,,,,,,,,,,
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,30,30,0,100.0%,,30,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6,6,0,100.0%,,6,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,20,20,0,100.0%,,20,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,30,30,0,100.0%,,30,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,26,26,0,100.0%,,26,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.0%,,3,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.0%,,4,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7,7,0,100.0%,,7,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,26,26,0,100.0%,,26,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Other,14,14,0,100.0%,,14,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Breast,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,68,68,0,100.0%,,68,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Lung,127,127,0,100.0%,,127,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Skin,4,4,0,100.0%,,4,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Urological,90,90,0,100.0%,,90,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Other,191,189,2,99.0%,,189,2,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Breast,16,16,0,100.0%,,16,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Lung,21,21,0,100.0%,,21,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Skin,18,18,0,100.0%,,18,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Urological,44,44,0,100.0%,,44,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Other,27,27,0,100.0%,,27,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,11,11,0,100.0%,,11,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,35,35,0,100.0%,,35,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Urological,77,77,0,100.0%,,77,0,0,0,0,,,,,,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Other,18,17,1,94.4%,,17,1,0,0,0,,,,,,,,,,,,
N/A,N/A,N/A,01H,NHS CUMBRIA CCG,NON-ADMITTED,Urological,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
N/A,N/A,N/A,01K,NHS LANCASHIRE NORTH CCG,NON-ADMITTED,Urological,3,3,0,100.0%,,3,0,0,0,0,,,,,,,,,,,,
N/A,E18000002,DISCONTINUED ORGANISATION,5J2,WARRINGTON PCT,NON-ADMITTED,Lung,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
N/A,E18000002,DISCONTINUED ORGANISATION,5NM,HALTON AND ST HELENS PCT,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
N/A,E18000006,DISCONTINUED ORGANISATION,5PQ,NORFOLK PCT,NON-ADMITTED,Urological,52,52,0,100.0%,,52,0,0,0,0,,,,,,,,,,,,
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,NON-ADMITTED,Urological,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,NON-ADMITTED,Other,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
N/A,N/A,INDEPENDENT ORGANISATION,NVM,EPSOMEDICAL GROUP,NON-ADMITTED,Skin,10,10,0,100.0%,,10,0,0,0,0,,,,,,,,,,,,
N/A,N/A,INDEPENDENT ORGANISATION,NYT,ASSURA EAST RIDING LLP,NON-ADMITTED,Skin,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,BREAST,1896,1892,4,99.8%,,1892,3,0,0,1,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,LOWER GASTROINTESTINAL,1451,1432,19,98.7%,,1432,10,8,1,0,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,LUNG,3180,3154,26,99.2%,,3154,12,11,2,1,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,Other,5550,5490,60,98.9%,,5490,33,16,7,4,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,SKIN,3355,3319,36,98.9%,,3319,10,12,8,6,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,UROLOGICAL,6884,6869,15,99.8%,,6869,5,5,1,4,,,,,,,,,,,,
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,51,51,0,100.0%,,51,0,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,30,30,0,100.0%,,30,0,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,19,18,1,94.7%,,18,0,0,1,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,21,16,5,76.2%,,16,3,2,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological,43,42,1,97.7%,,42,0,0,1,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,33,33,0,100.0%,,33,0,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Breast,98,96,2,98.0%,,96,2,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Lower Gastrointestinal,71,71,0,100.0%,,71,0,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Lung,67,67,0,100.0%,,67,0,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Skin,87,87,0,100.0%,,87,0,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Urological,93,91,2,97.8%,,91,0,1,0,1,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Other,203,201,2,99.0%,,201,2,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,Breast,62,62,0,100.0%,,62,0,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,Lower Gastrointestinal,41,40,1,97.6%,,40,1,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,Lung,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,Skin,53,53,0,100.0%,,53,0,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,Urological,46,45,1,97.8%,,45,0,1,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,Other,27,27,0,100.0%,,27,0,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,38,37,1,97.4%,,37,1,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,35,32,3,91.4%,,32,2,0,1,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,14,14,0,100.0%,,14,0,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,28,28,0,100.0%,,28,0,0,0,0,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological,32,32,0,100.0%,,32,0,0,0,0,,,,,,,,,,,,
