62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43739,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,27,25,2,92.59%,,19,5,1,0,2,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,14,12,2,85.71%,,7,2,2,1,1,1,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5765,4577,1188,79.39%,,2054,598,805,1120,408,299,183,298
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,38,12.5,75.25%,,14,5.5,6.5,12,2,4.5,3.5,2.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89.5,77.5,12,86.59%,,34.5,13.5,9.5,20,6,4,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,131,99.5,31.5,75.95%,,22,11,20.5,46,8,12,6,5.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67,57,10,85.07%,,19,19,8.5,10.5,3,4.5,1,1.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,126.5,109,17.5,86.17%,,32.5,6,23.5,47,6,5,2,4.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100,67,33,67.00%,,31.5,7,11,17.5,8.5,11,6,7.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,61.5,45,16.5,73.17%,,13,7,8.5,16.5,4,4,2,6.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0,0,0,2,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99.5,79.5,20,79.90%,,34.5,7,11,27,3,6.5,2.5,8
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,51,10,83.61%,,18,8,9,16,4.5,3,1.5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94,75.5,18.5,80.32%,,24.5,8,9.5,33.5,4.5,3.5,4,6.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,8,0,100.00%,,2.5,5.5,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,135.5,99,36.5,73.06%,,48,10,8,33,10,7,4,15.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,109,89,20,81.65%,,26,16.5,20.5,26,10,4,3,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107.5,94,13.5,87.44%,,35.5,14.5,17,27,4.5,2.5,2,4.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135.5,119,16.5,87.82%,,44,20,18.5,36.5,7.5,4,1,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,59.5,20.5,74.38%,,15,6.5,16,22,10,3,3,4.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99.5,67,32.5,67.34%,,37.5,8,11,10.5,12.5,3.5,11.5,5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,53,14.5,78.52%,,19,6,12.5,15.5,3,6.5,1,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,124.5,105.5,19,84.74%,,39,13,23,30.5,7,3.5,3,5.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,74,64.5,9.5,87.16%,,28,8,12.5,16,5,2.5,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,38,31.5,6.5,82.89%,,10,5.5,6,10,3,0,1.5,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87,73,14,83.91%,,37.5,9,17.5,9,8.5,2.5,2.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,51,14,78.46%,,17,6,14,14,4,3.5,4.5,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,140.5,114,26.5,81.14%,,36,18,26.5,33.5,7.5,9,5,5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,32,20,12,62.50%,,7.5,4.5,5,3,3,5,2,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190.5,168.5,22,88.45%,,56,17,37,58.5,7,8,6.5,0.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,127.5,98.5,29,77.25%,,26.5,13,17,42,7,10,6,6
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,243,178,65,73.25%,,51.5,33,41.5,52,22,13,16.5,13.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,147,115.5,31.5,78.57%,,44,15,27.5,29,8,7.5,5.5,10.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,70.5,56.5,14,80.14%,,16.5,5.5,12,22.5,6,4,0.5,3.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136,126.5,9.5,93.01%,,48,22,29.5,27,3,3,3.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,53,9,85.48%,,14,11.5,12.5,15,2,3,3,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,27.5,18,9.5,65.45%,,5,3,4,6,1,3.5,2.5,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,175,136.5,38.5,78.00%,,56,15,19,46.5,8,8.5,9,13
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100.5,87.5,13,87.06%,,22,11,20,34.5,2,2.5,3.5,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138,95,43,68.84%,,14,19,18.5,43.5,11.5,13.5,8,10
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116,90,26,77.59%,,34,20.5,11.5,24,6,8,5.5,6.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,50.5,7,87.83%,,27,10,6.5,7,3,1.5,0,2.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,22,0.5,97.78%,,6.5,2,6,7.5,0,0.5,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,158.5,116.5,42,73.50%,,29.5,14,23.5,49.5,14.5,4,8,15.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,104,87,17,83.65%,,13.5,6.5,16.5,50.5,4,3,3,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,50,38.5,11.5,77.00%,,20,4,4,10.5,1.5,2,1.5,6.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43.5,36.5,7,83.91%,,8,10,3,15.5,2,0.5,2,2.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,63.5,11,85.23%,,25,8,13.5,17,2,4,3,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,100,35,74.07%,,32,13.5,24.5,30,17,7,5.5,5.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,76,4,95.00%,,25,21.5,12.5,17,2,1.5,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147.5,112,35.5,75.93%,,33.5,26,27,25.5,10,11,6.5,8
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,219.5,152,67.5,69.25%,,23.5,16,43,69.5,24.5,12,11,20
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,76,55.5,20.5,73.03%,,27,9,5.5,14,9.5,5.5,2,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,14,0,100.00%,,6,2.5,3.5,2,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160,126.5,33.5,79.06%,,49.5,20,28.5,28.5,10.5,8,5,10
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,2.5,8.5,22.73%,,0,0,0,2.5,1,3.5,2.5,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,103,85.5,17.5,83.01%,,29,9,13,34.5,2.5,5.5,5,4.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,60,9.5,86.33%,,19,10.5,12.5,18,1,4,3,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,106,91,15,85.85%,,26,7.5,16,41.5,6,4,2.5,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174.5,113,61.5,64.76%,,36.5,17.5,25,34,17,14,14.5,16
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,45,15.5,74.38%,,13,8.5,7.5,16,5,3,5,2.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,71,10,87.65%,,16,12.5,20.5,22,3,1.5,1,4.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,134.5,82.5,52,61.34%,,28.5,6,11.5,36.5,20,13,4,15
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,126,94,32,74.60%,,25,12.5,14,42.5,5.5,8.5,7,11
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,50.5,8,86.32%,,16,5,10.5,19,2.5,1.5,1,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177.5,113,64.5,63.66%,,45,14,22.5,31.5,27.5,10.5,10,16.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,160.5,107.5,53,66.98%,,24.5,19.5,35,28.5,13,12.5,5,22.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,2.5,5,33.33%,,0.5,0.5,0,1.5,0.5,2,0.5,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,34,27.5,6.5,80.88%,,7,1,6,13.5,1,5,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,57,15,79.17%,,20.5,12,5.5,19,3,5.5,4,2.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153.5,101,52.5,65.80%,,51.5,2,19,28.5,17,14.5,8,13
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,86.5,63.5,23,73.41%,,16,10,12.5,25,11,9,1,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,46,37,9,80.43%,,17.5,4.5,8.5,6.5,1,2.5,1.5,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95.5,61.5,34,64.40%,,18.5,5,17.5,20.5,13,4,4.5,12.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,119.5,104.5,15,87.45%,,39.5,12,13,40,5.5,0.5,2,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,232.5,186,46.5,80.00%,,64.5,25,41,55.5,18,10.5,5.5,12.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,185.5,124,61.5,66.85%,,42,19,25,38,30,7,10.5,14
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,142.5,95.5,47,67.02%,,20.5,7,25.5,42.5,16.5,8.5,9,13
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86,66,20,76.74%,,22.5,9.5,16,18,7,5,3.5,4.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,144.5,119.5,25,82.70%,,50,6,24,39.5,10.5,5.5,5,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,24,4,85.71%,,11.5,4,2.5,6,3,0,0.5,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117,99.5,17.5,85.04%,,35,13,19,32.5,9,4.5,1,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,5.5,0.5,91.67%,,0.5,0.5,3,1.5,0,0,0.5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,174.5,152,22.5,87.11%,,73,24,17,38,9,5,2,6.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186.5,137.5,49,73.73%,,45,29.5,22,41,14.5,12.5,8.5,13.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164.5,132,32.5,80.24%,,46,16,17.5,52.5,15,7,6.5,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,10.5,9.5,1,90.48%,,1,0,2.5,6,0,0,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,2,5,28.57%,,0,0,0,2,1,2,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86,75.5,10.5,87.79%,,13.5,8,12.5,41.5,0,2.5,4.5,3.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116.5,101,15.5,86.70%,,40,18,18.5,24.5,6.5,5,3,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,53.5,11.5,82.31%,,26,14,7.5,6,5,4.5,0.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69,55,14,79.71%,,18,14,9,14,4.5,3.5,2.5,3.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,63.5,52.5,11,82.68%,,15,9.5,8,20,3,2.5,2.5,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201,141,60,70.15%,,44,12.5,27,57.5,19,20,9.5,11.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98.5,75.5,23,76.65%,,18.5,16,14,27,5,10.5,0,7.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,175,133.5,41.5,76.29%,,45,19,26,43.5,12,12.5,7,10
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193,147.5,45.5,76.42%,,61,28,23,35.5,21,9.5,8,7
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,106,79.5,26.5,75.00%,,30,6.5,17.5,25.5,13,3.5,4,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,42.5,16,72.65%,,10,2.5,10.5,19.5,7,4.5,2,2.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97,66,31,68.04%,,25.5,5.5,10.5,24.5,9,8.5,9,4.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,49,36.5,12.5,74.49%,,21,1,7.5,7,3,2.5,3.5,3.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,65,8,89.04%,,15.5,11,13,25.5,4,0,2,2
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,106.5,88.5,18,83.10%,,28,15.5,20,25,5.5,3.5,4,5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77.5,56,21.5,72.26%,,18.5,5.5,10,22,5.5,7.5,5,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,90,64,26,71.11%,,22,9,9.5,23.5,7,11.5,4.5,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43.5,37.5,6,86.21%,,12.5,8,7.5,9.5,0,3,2.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99.5,75.5,24,75.88%,,18.5,16.5,20,20.5,8.5,6,5,4.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,75.5,22.5,77.04%,,4,7,21.5,43,7,4.5,3,8
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49.5,42.5,7,85.86%,,4,4.5,10,24,2,2,0.5,2.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104,76,28,73.08%,,19,10,18,29,3.5,11,7.5,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,45.5,8.5,84.26%,,13.5,6.5,10,15.5,4,2,0,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,207,170.5,36.5,82.37%,,57.5,15.5,39.5,58,15,6,5.5,10
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,67.5,57.5,10,85.19%,,28,7.5,7,15,2,4,0,4
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,97.5,62,35.5,63.59%,,24,11,13.5,13.5,10.5,13,4.5,7.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,54,20.5,72.48%,,13,7.5,12,21.5,5,10.5,1.5,3.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120.5,103,17.5,85.48%,,42.5,15.5,18.5,26.5,5,4.5,2,6
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,69.5,20.5,77.22%,,16.5,14.5,10.5,28,8,6.5,2.5,3.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,6,2.5,70.59%,,1,0,1,4,1.5,0,0.5,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,98.5,56,42.5,56.85%,,23,4,4,25,9.5,10,11,12
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100.5,73.5,27,73.13%,,33,9,11.5,20,10,3.5,9,4.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,162,106.5,55.5,65.74%,,50.5,12,20,24,15,14,7,19.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89,76,13,85.39%,,9.5,7,12,47.5,3.5,2,1,6.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171.5,125.5,46,73.18%,,49,15.5,19,42,9.5,12,10,14.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,249,160.5,88.5,64.46%,,40,23,34.5,63,27,20,12.5,29
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120,102.5,17.5,85.42%,,21,9,39,33.5,9,2.5,3,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,104.5,81.5,23,77.99%,,28,5.5,11,37,3,10.5,2.5,7
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,207,157,50,75.85%,,51,29,34,43,12,14,6.5,17.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,252,194,58,76.98%,,53.5,42,47.5,51,18,11,11,18
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120.5,90,30.5,74.69%,,31.5,11,17.5,30,10,9.5,4,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,215,149,66,69.30%,,33.5,22,22,71.5,20,16.5,11,18.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,209,149,60,71.29%,,57,29,25,38,24.5,15.5,8,12
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,53,43.5,9.5,82.08%,,17,5,6,15.5,4,1,1,3.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,33,4.5,88.00%,,9,4,14,6,2,1,0,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,98,76,22,77.55%,,31,15,11.5,18.5,6,3,2.5,10.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,73,15,82.95%,,17.5,10,16,29.5,4.5,1.5,4,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174.5,145.5,29,83.38%,,40,29.5,36,40,9,8,7.5,4.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,34.5,18.5,16,53.62%,,6,3,4.5,5,3,2,2,9
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,32.5,28,4.5,86.15%,,16.5,1.5,2,8,4,0.5,0,0
