"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Jul-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected head & neck cancer","169","115","54","0.68047337278106501",,"115","10","11","15","18"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","492","106","386","0.215447154471545",,"106","13","69","180","124"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lung cancer","69","65","4","0.94202898550724601",,"65","0","2","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected skin cancer","446","211","235","0.47309417040358698",,"211","29","45","105","56"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected testicular cancer","11","2","9","0.18181818181818199",,"2","1","3","3","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","180","87","93","0.483333333333333",,"87","14","40","18","21"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","223","166","57","0.74439461883408098",,"166","18","9","11","19"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected brain/central nervous system tumours","12","12","0","1",,"12","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected breast cancer","235","228","7","0.97021276595744699",,"228","2","3","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected children's cancer","7","5","2","0.71428571428571397",,"5","0","0","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected gynaecological cancer","150","141","9","0.94",,"141","1","5","3","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1",,"9","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected head & neck cancer","145","139","6","0.958620689655172",,"139","1","3","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","313","313","0","1",,"313","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lung cancer","42","42","0","1",,"42","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected sarcoma","10","8","2","0.8",,"8","0","0","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected skin cancer","281","212","69","0.75444839857651202",,"212","2","55","12","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","115","101","14","0.87826086956521698",,"101","5","3","3","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","122","121","1","0.99180327868852503",,"121","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","86","80","6","0.93023255813953498",,"80","2","3","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected breast cancer","1","1","0","1",,"1","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected children's cancer","21","11","10","0.52380952380952395",,"11","2","3","4","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected gynaecological cancer","340","310","30","0.91176470588235303",,"310","12","14","4","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","48","48","0","1",,"48","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected head & neck cancer","364","339","25","0.93131868131868101",,"339","4","13","3","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1051","985","66","0.93720266412940101",,"985","20","19","15","12"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lung cancer","157","150","7","0.95541401273885396",,"150","1","4","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected other cancer","13","13","0","1",,"13","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected sarcoma","24","23","1","0.95833333333333304",,"23","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected skin cancer","793","22","771","2.77427490542245E-2",,"22","5","19","81","666"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","361","353","8","0.97783933518005495",,"353","1","1","3","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","311","300","11","0.96463022508038598",,"300","6","3","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected breast cancer","212","206","6","0.97169811320754695",,"206","2","2","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected gynaecological cancer","139","128","11","0.92086330935251803",,"128","4","6","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected head & neck cancer","128","123","5","0.9609375",,"123","1","3","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","404","403","1","0.99752475247524797",,"403","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lung cancer","37","37","0","1",,"37","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected skin cancer","59","38","21","0.644067796610169",,"38","1","6","12","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","147","128","19","0.87074829931972797",,"128","13","5","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","122","121","1","0.99180327868852503",,"121","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","370","350","20","0.94594594594594605",,"350","10","6","4","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","242","240","2","0.99173553719008301",,"240","1","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","1",,"18","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","487","437","50","0.89733059548254601",,"437","21","16","10","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","23","23","0","1",,"23","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","158","130","28","0.822784810126582",,"130","17","7","2","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","14","14","0","1",,"14","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","214","213","1","0.99532710280373804",,"213","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","218","217","1","0.99541284403669705",,"217","0","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","640","132","508","0.20624999999999999",,"132","72","293","111","32"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","26","15","11","0.57692307692307698",,"15","3","5","2","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","207","164","43","0.79227053140096604",,"164","9","21","9","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","25","16","9","0.64",,"16","3","5","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","383","257","126","0.671018276762402",,"257","50","57","13","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","474","345","129","0.727848101265823",,"345","49","46","18","16"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","64","61","3","0.953125",,"61","2","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","86","85","1","0.98837209302325602",,"85","0","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","573","516","57","0.90052356020942403",,"516","17","18","17","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","301","281","20","0.93355481727574796",,"281","4","5","5","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","246","229","17","0.930894308943089",,"229","2","3","7","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","4","1","3","0.25",,"1","0","0","0","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","517","74","443","0.14313346228239801",,"74","46","239","142","16"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","8","4","4","0.5",,"4","1","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","249","218","31","0.87550200803212896",,"218","14","14","3","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1",,"12","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","282","155","127","0.54964539007092195",,"155","38","64","23","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","277","207","70","0.74729241877256303",,"207","20","23","17","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","48","46","2","0.95833333333333304",,"46","0","0","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","50","38","12","0.76",,"38","1","7","2","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","469","360","109","0.76759061833688702",,"360","68","31","8","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","102","93","9","0.91176470588235303",,"93","5","2","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","185","131","54","0.70810810810810798",,"131","9","22","16","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","420","410","10","0.97619047619047605",,"410","0","7","2","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","191","170","21","0.89005235602094201",,"170","4","9","3","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1",,"12","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","403","374","29","0.92803970223325105",,"374","12","8","6","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","473","456","17","0.96405919661733597",,"456","0","12","2","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","35","35","0","1",,"35","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","7","7","0","1",,"7","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","7","5","2","0.71428571428571397",,"5","0","0","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","263","249","14","0.946768060836502",,"249","2","8","2","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","145","131","14","0.90344827586206899",,"131","2","10","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","250","239","11","0.95599999999999996",,"239","0","8","2","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","4","3","1","0.75",,"3","0","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","207","188","19","0.90821256038647302",,"188","5","8","3","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","228","214","14","0.93859649122806998",,"214","7","3","2","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","12","12","0","1",,"12","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","239","229","10","0.95815899581590003",,"229","2","8","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","11","11","0","1",,"11","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","227","93","134","0.40969162995594699",,"93","23","42","56","13"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1",,"12","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","231","209","22","0.90476190476190499",,"209","7","13","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","475","417","58","0.87789473684210495",,"417","15","30","11","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","32","30","2","0.9375",,"30","0","0","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","20","8","12","0.4",,"8","0","7","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","514","500","14","0.97276264591439698",,"500","1","9","4","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","31","31","0","1",,"31","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","132","114","18","0.86363636363636398",,"114","5","9","2","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","224","188","36","0.83928571428571397",,"188","8","18","7","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","4","3","1","0.75",,"3","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","241","133","108","0.55186721991701204",,"133","51","37","17","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","5","4","1","0.8",,"4","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","219","192","27","0.87671232876712302",,"192","10","11","3","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","16","0","1",,"16","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","244","209","35","0.85655737704918",,"209","7","17","11","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","476","453","23","0.95168067226890796",,"453","9","10","2","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","33","31","2","0.939393939393939",,"31","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","21","18","3","0.85714285714285698",,"18","0","0","1","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","762","660","102","0.86614173228346503",,"660","19","54","23","6"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","63","61","2","0.96825396825396803",,"61","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","157","143","14","0.91082802547770703",,"143","1","6","1","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","21","21","0","1",,"21","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","302","293","9","0.97019867549668903",,"293","1","1","6","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1",,"4","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","180","156","24","0.86666666666666703",,"156","4","6","7","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","10","7","0.58823529411764697",,"10","2","4","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","198","165","33","0.83333333333333304",,"165","8","11","8","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","231","222","9","0.96103896103896103",,"222","4","2","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","50","48","2","0.96",,"48","0","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected sarcoma","59","55","4","0.93220338983050799",,"55","0","1","0","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","828","804","24","0.97101449275362295",,"804","0","8","13","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","15","12","3","0.8",,"12","3","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","92","83","9","0.90217391304347805",,"83","1","2","2","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","169","144","25","0.85207100591716001",,"144","8","11","3","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","10","9","1","0.9",,"9","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","881","749","132","0.85017026106696902",,"749","39","41","28","24"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","343","301","42","0.87755102040816302",,"301","9","18","10","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","55","36","19","0.65454545454545499",,"36","2","10","4","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","408","401","7","0.98284313725490202",,"401","1","6","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","589","576","13","0.97792869269949101",,"576","4","5","4","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","93","91","2","0.978494623655914",,"91","0","0","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","923","480","443","0.52004333694474503",,"480","172","190","56","25"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","16","13","3","0.8125",,"13","1","2","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","285","244","41","0.85614035087719298",,"244","9","22","8","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","373","337","36","0.90348525469168905",,"337","15","20","1","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","145","145","0","1",,"145","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","8","4","4","0.5",,"4","2","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","188","144","44","0.76595744680851097",,"144","35","4","3","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","59","55","4","0.93220338983050799",,"55","1","1","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","5","2","0.71428571428571397",,"5","0","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","170","155","15","0.91176470588235303",,"155","4","9","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","322","311","11","0.96583850931676996",,"311","2","8","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","23","14","9","0.60869565217391297",,"14","5","3","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","22","11","11","0.5",,"11","4","4","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","89","62","27","0.69662921348314599",,"62","10","8","6","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","99","96","3","0.96969696969696995",,"96","1","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","152","145","7","0.95394736842105299",,"145","4","2","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","192","154","38","0.80208333333333304",,"154","10","21","3","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","6","2","0.75",,"6","2","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","169","122","47","0.72189349112426004",,"122","11","14","6","16"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","348","222","126","0.63793103448275901",,"222","11","39","50","26"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","40","36","4","0.9",,"36","1","3","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","378","233","145","0.61640211640211595",,"233","84","39","18","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected testicular cancer","1","0","1","0",,"0","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","134","91","43","0.67910447761194004",,"91","13","16","12","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","176","171","5","0.97159090909090895",,"171","1","2","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","180","170","10","0.94444444444444398",,"170","2","4","1","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","1","0","1","0",,"0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","83","76","7","0.91566265060241003",,"76","0","4","2","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","8","2","0.8",,"8","0","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","103","92","11","0.89320388349514601",,"92","5","2","1","3"
