"Dementia Assessment and Referral data collection, England - April to June 2013 (Q1 2013-14) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,, April 2013 ,,,,,,,,,, May 2013 ,,,,,,,,,, June 2013 ,,,,,,,,,, Q1 2013-14 ,,,,,,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC, 234 , 694 ,34%, 47 , 52 ,90%, 8 , 33 ,24%,, 337 , 689 ,49%, 61 , 67 ,91%, 12 , 44 ,27%,, 325 , 545 ,60%, 72 , 76 ,95%, 13 , 46 ,28%,, 896 ," 1,928 ",46%, 180 , 195 ,92%, 33 , 123 ,27%,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH, 267 , 287 ,93%, 65 , 65 ,100%, 52 , 56 ,93%,, 317 , 339 ,94%, 66 , 66 ,100%, 47 , 52 ,90%,, 298 , 316 ,94%, 66 , 66 ,100%, 52 , 57 ,91%,, 882 , 942 ,94%, 197 , 197 ,100%, 151 , 165 ,92%,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK, 106 , 144 ,74%, 28 , 28 ,100%, 19 , 21 ,90%,, 75 , 148 ,51%, 30 , 30 ,100%, 11 , 12 ,92%,, 66 , 123 ,54%, 35 , 36 ,97%, 24 , 26 ,92%,, 247 , 415 ,60%, 93 , 94 ,99%, 54 , 59 ,92%,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ, 278 , 409 ,68%, 113 , 195 ,58%, 43 , 113 ,38%,, 275 , 416 ,66%, 109 , 135 ,81%, 44 , 109 ,40%,, 229 , 358 ,64%, 111 , 152 ,73%, 75 , 111 ,68%,, 782 ," 1,183 ",66%, 333 , 482 ,69%, 162 , 333 ,49%,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR, 539 , 554 ,97%, 170 , 178 ,96%, 40 , 40 ,100%,, 517 , 522 ,99%, 125 , 132 ,95%, 29 , 29 ,100%,, 482 , 488 ,99%, 134 , 139 ,96%, 36 , 37 ,97%,," 1,538 "," 1,564 ",98%, 429 , 449 ,96%, 105 , 106 ,99%,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW, 359 , 660 ,54%, 59 , 68 ,87%, 13 , 28 ,46%,, 400 , 635 ,63%, 53 , 54 ,98%, 5 , 10 ,50%,, 370 , 592 ,63%, 35 , 35 ,100%, 2 , 5 ,40%,," 1,129 "," 1,887 ",60%, 147 , 157 ,94%, 20 , 43 ,47%,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ, 389 , 418 ,93%, 288 , 300 ,96%, 52 , 55 ,95%,, 385 , 410 ,94%, 253 , 262 ,97%, 65 , 71 ,92%,, 237 , 246 ,96%, 233 , 237 ,98%, 53 , 55 ,96%,," 1,011 "," 1,074 ",94%, 774 , 799 ,97%, 170 , 181 ,94%,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,  -    ,  -    , -   ,  -    ,  -    , -   ,  -    ,  -    , -   ,,  -    ,  -    , -   ,  -    ,  -    , -   ,  -    ,  -    , -   ,, 430 , 461 ,93%, 74 , 81 ,91%, 74 , 74 ,100%,, 430 , 461 ,93%, 74 , 81 ,91%, 74 , 74 ,100%,
SOUTH LONDON HEALTHCARE NHS TRUST,RYQ, 295 , 301 ,98%, 50 , 50 ,100%, 24 , 24 ,100%,, 275 , 279 ,99%, 38 , 38 ,100%, 11 , 11 ,100%,, 289 , 306 ,94%, 45 , 45 ,100%, 13 , 13 ,100%,, 859 , 886 ,97%, 133 , 133 ,100%, 48 , 48 ,100%,
Total NHS Non-Foundation Trusts,Total," 15,195 "," 23,249 ",65%," 3,110 "," 3,804 ",82%," 1,112 "," 1,441 ",77%,," 15,736 "," 24,219 ",65%," 3,114 "," 3,651 ",85%," 1,106 "," 1,361 ",81%,," 15,678 "," 22,665 ",69%," 3,391 "," 3,817 ",89%," 1,391 "," 1,594 ",87%,," 46,609 "," 70,133 ",66%," 9,615 "," 11,272 ",85%," 3,609 "," 4,396 ",82%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
