"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","43","31","12","0.72093023255813904",,"18","1","4","8","4","2","1","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","26","19","7","0.73076923076923095",,"7","3","4","5","3","1","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","7","3","4","0.42857142857142899",,"1","0","1","1","2","1","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","81.5","48.5","33","0.59509202453987697",,"14","7.5","12.5","14.5","10","7","5.5","10.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","18","11.5","6.5","0.63888888888888895",,"4.5","2","1","4","1","2","1","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","13","9","4","0.69230769230769196",,"1","2","2","4","3","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4","0.5","3.5","0.125",,"0.5","0","0","0","0","0","1","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","51","25","26","0.49019607843137297",,"7","3","6","9","11","6","5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","27.5","14.5","13","0.527272727272727",,"4","2.5","3.5","4.5","8","2.5","1","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","18.5","15","3.5","0.81081081081081097",,"5","0","3","7","2","1","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","49","27.5","21.5","0.56122448979591799",,"2","6","7","12.5","8","2","5.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","51.5","27.5","24","0.53398058252427205",,"8","4","3.5","12","4","1.5","5","13.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","31.5","15.5","16","0.49206349206349198",,"3.5","2","3.5","6.5","5.5","1","3.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","15.5","3","12.5","0.19354838709677399",,"0","0","0","3","3","3","2","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","96","34.5","61.5","0.359375",,"6","2.5","6","20","15.5","15.5","9.5","21"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","27.5","16.5","11","0.6",,"2","2","6.5","6","5","2","1.5","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","14","11","3","0.78571428571428603",,"3","4","1","3","0","2","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","0.5","1","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","44.5","27","17.5","0.60674157303370801",,"2","2","6","17","7.5","2","3","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","60.5","32","28.5","0.52892561983471098",,"15","0","6","11","13","4","5","6.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","44","26","18","0.59090909090909105",,"5","3","5","13","11","4","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","7","2","5","0.28571428571428598",,"0","0","0","2","1","1","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","113","76","37","0.67256637168141598",,"18","9","21","28","17","6","5","9"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","57.5","26.5","31","0.46086956521739098",,"8","4","4.5","10","12","9","6","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","37","24.5","12.5","0.66216216216216195",,"5","2","6","11.5","5","3","1","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","15","2","13","0.133333333333333",,"0","0","0","2","5","2.5","0.5","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","76","46.5","29.5","0.61184210526315796",,"13","6","15.5","12","9.5","3","5.5","11.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","40.5","30.5","10","0.75308641975308599",,"9","3","8","10.5","3","1","1","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","48","41","7","0.85416666666666696",,"11","4","13","13","0","3","2","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3","1.5","1.5","0.5",,"0","0","1","0.5","0","0.5","0.5","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","47.5","37.5","10","0.78947368421052599",,"14.5","4.5","10.5","8","5","3","1","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","18","8","10","0.44444444444444398",,"1","1","2","4","3","4","1","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","13.5","9.5","4","0.70370370370370405",,"2","2","1","4.5","2","2","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3","0","3","0",,"0","0","0","0","1","0","1","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","43","26","17","0.60465116279069797",,"7","2","9","8","5","5.5","2","4.5"
,"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15","12","3","0.8",,"3","3","4","2","0","1","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","8","8","0","1",,"3","1","1","3","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","0","0","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","52","36.5","15.5","0.70192307692307698",,"5","0","6","25.5","5","3.5","3","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15","5.5","9.5","0.36666666666666697",,"0.5","0","4","1","2","1","1","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","19","13","6","0.68421052631578905",,"5","0","4","4","2","2","2","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","10","1","9","0.1",,"0","0","0.5","0.5","1.5","3","0","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","17","10.5","6.5","0.61764705882352899",,"1.5","1","1.5","6.5","0","0","1","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","40.5","34","6.5","0.83950617283950602",,"17","5","4.5","7.5","3","1.5","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other","19.5","16","3.5","0.82051282051282004",,"8","6","2","0","1","2","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","4.5","0.5","4","0.11111111111111099",,"0","0","0.5","0","1","2.5","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Surgery","67.5","48.5","19","0.718518518518519",,"11","8","18","11.5","6","0","4.5","8.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","14","11","3","0.78571428571428603",,"1","2","2.5","5.5","3","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","15","10","5","0.66666666666666696",,"1","1","4","4","2","1","0","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4.5","0","4.5","0",,"0","0","0","0","2.5","1","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","24.5","17","7.5","0.69387755102040805",,"1","0","1.5","14.5","3","1","1","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","40.5","34.5","6","0.85185185185185197",,"2","2.5","5.5","24.5","2.5","0","1.5","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","13","11.5","1.5","0.88461538461538503",,"1.5","0","4","6","0.5","0.5","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","29","10.5","18.5","0.36206896551724099",,"2","0","1.5","7","4","3.5","3.5","7.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","14.5","8.5","6","0.58620689655172398",,"0","0","1","7.5","1.5","0","1.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","31.5","27","4.5","0.85714285714285698",,"0","2","10","15","1","2","0.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","4","4","0","1",,"1.5","0","0","2.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","13","9","4","0.69230769230769196",,"1","0","1.5","6.5","1.5","1","1.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","35","22","13","0.628571428571429",,"8","1","5","8","4","2.5","1","5.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","13","4","9","0.30769230769230799",,"0","1","3","0","4","2","2.5","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","48","23.5","24.5","0.48958333333333298",,"5.5","2","5","11","7","4","3","10.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","11.5","7","4.5","0.60869565217391297",,"3","1","2","1","2","0","1.5","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","8.5","7","1.5","0.82352941176470595",,"0","1","3","3","1","0","0.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","21.5","16.5","5","0.76744186046511598",,"6","4","4","2.5","1.5","2","1","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","45","18","27","0.4",,"2.5","1.5","4.5","9.5","9.5","6","4","7.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","31.5","15.5","16","0.49206349206349198",,"3.5","1","3","8","1","8","1","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","34.5","13","21.5","0.376811594202899",,"0","2","2.5","8.5","7","4","2.5","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","141.5","83","58.5","0.58657243816254401",,"32","8.5","12","30.5","17.5","13","15","13"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","23","2","21","8.6956521739130405E-2",,"0","0","1","1","4","2","3","12"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other","10","0","10","0",,"0","0","0","0","1","3","3","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Radiotherapy","5","0","5","0",,"0","0","0","0","1","0.5","1.5","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Surgery","33","15","18","0.45454545454545497",,"1","5","3","6","2","2","5.5","8.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","22","15","7","0.68181818181818199",,"10","2","1","2","2","1","2","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","15","5","10","0.33333333333333298",,"1","0","2","2","2","2","3.5","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4","0","4","0",,"0","0","0","0","0","0","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","47.5","35.5","12","0.74736842105263201",,"13","6.5","9","7","2","5","1","4"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","10.5","9","1.5","0.85714285714285698",,"3","1","2","3","1","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","16","13","3","0.8125",,"4","2","4","3","2","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","24","20","4","0.83333333333333304",,"6","3","5","6","0","0.5","1","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","32","24","8","0.75",,"4","4","4","12","5.5","1","1","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","8.5","2","6.5","0.23529411764705899",,"0","0","1","1","2","1","0.5","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","23","11.5","11.5","0.5",,"2","0","0.5","9","3.5","2.5","2","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","42.5","19","23.5","0.44705882352941201",,"9","1","2","7","3","4.5","3","13"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Other","15","3","12","0.2",,"1","0","2","0","2","4","0.5","5.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Radiotherapy","10.5","2","8.5","0.19047619047618999",,"1","0","1","0","1","2","1","4.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Surgery","78.5","35.5","43","0.452229299363057",,"9.5","3","8","15","14","6.5","7","15.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","58","13","45","0.22413793103448301",,"4","1","2","6","7","6","9","23"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other","27","5","22","0.18518518518518501",,"1","1","2","1","3","4","5","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Radiotherapy","9.5","2","7.5","0.21052631578947401",,"2","0","0","0","0","2","1","4.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Surgery","109.5","55.5","54","0.50684931506849296",,"14.5","12","8","21","23","8.5","8.5","14"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","27","17","10","0.62962962962962998",,"2","4","5","6","2","5","1","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","35","17","18","0.48571428571428599",,"5","0","3","9","4","7","2","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","7","2","5","0.28571428571428598",,"0","0","0","2","1","1.5","0.5","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","73.5","49.5","24","0.67346938775510201",,"21.5","10","8","10","8","10","3","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","51.5","21","30.5","0.40776699029126201",,"7","1","2.5","10.5","11.5","8","5","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","41.5","26","15.5","0.626506024096386",,"8","1","7","10","5","3","2","5.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","18.5","2","16.5","0.108108108108108",,"0","0","1","1","3","3","3","7.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","98","70.5","27.5","0.719387755102041",,"50","4","8","8.5","7","10.5","2","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","20","13","7","0.65",,"5","3","0","5","2","3","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","10","6.5","3.5","0.65",,"1","1.5","1","3","0","2","0","1.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","1","2.5","0.28571428571428598",,"0","0","0.5","0.5","1","1","0.5","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","45.5","27","18.5","0.59340659340659296",,"6","3","3.5","14.5","6","5","4.5","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","32.5","22.5","10","0.69230769230769196",,"5.5","4","6","7","4","3","0","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","39.5","33","6.5","0.835443037974684",,"11","7","8","7","2","2","1","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","12.5","3.5","9","0.28000000000000003",,"0.5","0","0","3","2","1.5","1","4.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","104","66","38","0.63461538461538503",,"25","6","10.5","24.5","6","8","11.5","12.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","88","39.5","48.5","0.44886363636363602",,"7","3.5","12.5","16.5","13","8.5","7.5","19.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","63","17","46","0.26984126984126999",,"8","3","1","5","5","12","9","20"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","12.5","2.5","10","0.2",,"0","0","1","1.5","2","2","2","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","149","61.5","87.5","0.41275167785234901",,"41","3","5","12.5","21.5","17.5","10","38.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","17","12.5","4.5","0.73529411764705899",,"1","1","5","5.5","1","1.5","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","24.5","15.5","9","0.63265306122449005",,"7.5","2","3","3","2","2","2","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","11","6","5","0.54545454545454497",,"3.5","0.5","0","2","1","2.5","1","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","82.5","47","35.5","0.56969696969697003",,"5","5","11","26","12","10.5","5.5","7.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","25.5","8","17.5","0.31372549019607798",,"5","0","1","2","3","6.5","3","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Other","22.5","11.5","11","0.51111111111111096",,"4","1","1","5.5","3","4","0","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","9.5","2","7.5","0.21052631578947401",,"0","0","0","2","2","0","1.5","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Surgery","74.5","45.5","29","0.61073825503355705",,"11","15","8","11.5","5","7.5","4.5","12"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","54.5","33","21.5","0.605504587155963",,"13","6","3","11","4","8","3","6.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","47.5","22","25.5","0.46315789473684199",,"9","2","2","9","4","6","7","8.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","12","3","9","0.25",,"1","0.5","0","1.5","1","2","1","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","105.5","71.5","34","0.67772511848341199",,"9","9","18","35.5","14","5","5","10"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","68","33","35","0.48529411764705899",,"4","1","12","16","6","4","4","21"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","49.5","17","32.5","0.34343434343434298",,"6","0","5","6","6","11","2","13.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","18","1","17","5.5555555555555601E-2",,"0","0","0","1","3","4","2","8"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","145","99.5","45.5","0.68620689655172395",,"32","10","29","28.5","13.5","9","9","14"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","61","29","32","0.47540983606557402",,"9","3","3.5","13.5","13","8","4.5","6.5"
