"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","165","91","74","0.551515151515152","","26","9","20","36","16","16","12","30"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","89","44","45","0.49438202247191","","5","9","9","21","18","13","5","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","62","45","17","0.725806451612903","","11","6","15","13","5","3","1","8"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","4","7","0.363636363636364","","1","0","2","1","2","2","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","143","58","85","0.405594405594406","","19","7","8","24","25","20","14","26"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","235","130","105","0.553191489361702","","41","10","25","54","38","24","18","25"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","206","143","63","0.694174757281553","","47","10","31","55","9","24","9","21"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","66","20","46","0.303030303030303","","0","2","5","13","13","11","5","17"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","525","354","171","0.674285714285714","","96","53","86","119","59","37","34","41"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","85","54","31","0.635294117647059","","9","9","13","23","9","6","7","9"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","80","63","17","0.7875","","11","10","23","19","3","3","2","9"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","5","12","0.294117647058824","","1","0","0","4","1","7","0","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","134","79","55","0.58955223880597","","19","16","11","33","16","15","14","10"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","113","89","24","0.787610619469027","","34","11","18","26","4","4","7","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","77","64","13","0.831168831168831","","11","14","18","21","7","4","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","9","5","0.642857142857143","","1","0","1","7","0","2","0","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","175","108","67","0.617142857142857","","19","25","24","40","20","17","9","21"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","57","33","24","0.578947368421053","","11","7","3","12","8","7","2","7"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","41","26","15","0.634146341463415","","8","2","9","7","6","5","2","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","1","7","0.125","","1","0","0","0","3","0","1","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","121","80","41","0.661157024793388","","32","7","17","24","12","13","7","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","84","51","33","0.607142857142857","","11","7","9","24","13","8","4","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","47","31","16","0.659574468085106","","5","8","9","9","7","2","1","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","21","3","18","0.142857142857143","","0","0","1","2","5","4","3","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","177","111","66","0.627118644067797","","34","16","17","44","18","15","6","27"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","55","10","45","0.181818181818182","","3","1","1","5","7","6","9","23"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","23","4","19","0.173913043478261","","1","1","1","1","3","4","5","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","2","8","0.2","","2","0","0","0","0","2","1","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","104","51","53","0.490384615384615","","14","10","6","21","22","8","9","14"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","67","36","31","0.537313432835821","","18","0","6","12","12","6","5","8"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","44","27","17","0.613636363636364","","6","3","6","12","11","4","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","6","2","4","0.333333333333333","","0","0","0","2","1","1","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","143","87","56","0.608391608391608","","23","11","27","26","20","10","7","19"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","69","32","37","0.463768115942029","","11","3","7","11","6","8","9","14"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","40","30","10","0.75","","12","2","5","11","3","1","2","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","2","12","0.142857142857143","","0","0","0","2","2","2","2","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","112","49","63","0.4375","","13","4","12","20","15","14","15","19"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","95","77","18","0.810526315789474","","27","9","15","26","6","5","4","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","62","56","6","0.903225806451613","","25","5","18","8","0","2","3","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","1","9","0.1","","0","0","0","1","2","1","2","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","161","109","52","0.677018633540373","","16","8","22","63","21","9","6","16"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","75","45","30","0.6","","15","6","9","15","8","3","5","14"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","62","34","28","0.548387096774194","","11","3","11","9","12","5","5","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","2","14","0.125","","0","0","0","2","3","3","2","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","179","99","80","0.553072625698324","","29","21","16","33","25","15","12","28"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","104","65","39","0.625","","17","5","15","28","12","11","5","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","51","18","33","0.352941176470588","","7","1","2","8","8","13","5","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","3","11","0.214285714285714","","0","0","0","3","2","2","3","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","219","138","81","0.63013698630137","","42","15","35","46","27","15","10","29"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","104","69","35","0.663461538461538","","21","7","23","18","12","9","3","11"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","72","61","11","0.847222222222222","","23","11","13","14","8","1","0","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","5","6","0.454545454545455","","1","1","0","3","1","3","0","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","204","139","65","0.681372549019608","","47","19","22","51","23","16","10","16"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","79","65","14","0.822784810126582","","20","13","14","18","5","3","3","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","61","60","1","0.983606557377049","","34","10","9","7","0","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","6","9","0.4","","0","1","1","4","3","3","0","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","174","141","33","0.810344827586207","","34","19","33","55","9","9","9","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","167","92","75","0.550898203592814","","33","7","14","38","22","17","10","26"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","106","65","41","0.613207547169811","","23","14","10","18","7","10","13","11"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","32","5","27","0.15625","","2","0","1","2","3","4","2","18"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","394","229","165","0.581218274111675","","76","33","65","55","52","36","26","51"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","197","125","72","0.634517766497462","","33","20","28","44","37","19","8","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","113","79","34","0.699115044247788","","20","11","24","24","14","9","3","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","31","5","26","0.161290322580645","","0","1","2","2","9","6","5","6"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","375","225","150","0.6","","47","36","55","87","56","46","22","26"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Anti-cancer drug regimen","14","8","6","0.571428571428571","","1","2","1","4","1","2","0","3"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Other","10","5","5","0.5","","1","1","2","1","0","0","0","5"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Radiotherapy","3","1","2","0.333333333333333","","0","0","0","1","0","0","0","2"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Surgery","31","20","11","0.645161290322581","","7","3","4","6","5","1","2","3"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Anti-cancer drug regimen","4198","2452","1746","0.584087660790853","","746","287","512","907","562","403","262","519"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Other","3069","2007","1062","0.653958944281525","","614","266","482","645","331","257","158","316"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Radiotherapy","865","218","647","0.252023121387283","","33","13","35","137","143","131","108","265"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Surgery","8798","5436","3362","0.61786769720391","","1541","722","1208","1965","1030","746","527","1059"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","2","0","1","","0","0","1","1","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","5","5","0","1","","2","0","1","2","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0","","0","0","0","0","1","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","2","2","0.5","","0","0","0","2","0","1","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1","","2","0","0","0","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5","","0","0","1","0","0","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","2","1","0.666666666666667","","0","0","1","1","0","0","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","3","0","1","","3","0","0","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","1","2","0.333333333333333","","0","0","0","1","1","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","2","1","0.666666666666667","","1","1","0","0","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1","","0","0","1","1","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","5","3","2","0.6","","0","1","1","1","1","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0","","0","0","0","0","1","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5","","0","1","0","0","0","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","3","0","1","","1","0","0","2","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0","","0","0","0","0","0","0","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","6","5","1","0.833333333333333","","1","1","2","1","0","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0","","0","0","0","0","0","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","4","0","1","","0","0","2","2","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0","","0","0","0","0","1","0","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","4","3","1","0.75","","1","0","2","0","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","2","0","1","","0","1","1","0","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","3","1","0.75","","0","0","2","1","1","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","0","2","0","","0","0","0","0","0","2","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","6","1","5","0.166666666666667","","0","0","1","0","0","2","0","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","7","7","0","1","","4","0","2","1","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","6","4","2","0.666666666666667","","0","1","2","1","1","0","1","0"
,"UNKNOWN","UNKNOWN","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Anti-cancer drug regimen","44","36","8","0.818181818181818","","16","2","7","11","3","4","1","0"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Surgery","77","38","39","0.493506493506494","","2","5","15","16","11","11","8","9"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"13Q","NATIONAL COMMISSIONING HUB 1","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","1","3","0.25","","0","0","1","0","0","1","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Other","2","2","0","1","","1","1","0","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Surgery","41","31","10","0.75609756097561","","6","10","6","9","3","1","0","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","4","1","0.8","","1","0","1","2","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Surgery","32","22","10","0.6875","","7","2","5","8","5","1","3","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","1","2","0.333333333333333","","1","0","0","0","2","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Other","2","2","0","1","","0","0","2","0","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Surgery","32","20","12","0.625","","9","2","3","6","4","2","1","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","3","0","1","","3","0","0","0","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Surgery","21","15","6","0.714285714285714","","2","1","4","8","1","2","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","0","0","1","0","1","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","29","12","17","0.413793103448276","","1","3","1","7","8","5","4","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","4","1","0.8","","1","0","0","3","0","0","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Surgery","62","43","19","0.693548387096774","","9","8","9","17","8","10","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","Surgery","22","12","10","0.545454545454545","","1","5","2","4","4","5","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","11","9","2","0.818181818181818","","5","2","1","1","2","0","0","0"
