"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","113","62","51","0.548672566371681","","41","21","19","13","19"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2605","2166","439","0.83147792706334","","1061","1105","286","78","75"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","46","39","7","0.847826086956522","","23","16","5","2","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","446","303","143","0.679372197309417","","200","103","57","42","44"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","565","298","267","0.527433628318584","","113","185","96","85","86"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","129","126","3","0.976744186046512","","28","98","3","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","7","6","1","0.857142857142857","","3","3","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","28","22","6","0.785714285714286","","3","19","5","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","12","0","12","0","","0","0","5","7","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","85","47","38","0.552941176470588","","11","36","24","9","5"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","49","47","2","0.959183673469388","","17","30","1","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","592","520","72","0.878378378378378","","98","422","56","12","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","69","41","28","0.594202898550725","","18","23","20","7","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","10","6","4","0.6","","3","3","3","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","338","131","207","0.387573964497041","","29","102","69","72","66"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","12","8","4","0.666666666666667","","3","5","3","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","375","280","95","0.746666666666667","","143","137","31","31","33"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","630","282","348","0.447619047619048","","73","209","197","83","68"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","149","123","26","0.825503355704698","","81","42","12","9","5"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","8","7","1","0.875","","4","3","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","33","20","13","0.606060606060606","","6","14","7","4","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","892","633","259","0.709641255605381","","78","555","206","36","17"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","17","14","3","0.823529411764706","","4","10","1","2","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","359","220","139","0.612813370473538","","121","99","84","29","26"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","316","230","86","0.727848101265823","","117","113","34","27","25"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","210","180","30","0.857142857142857","","105","75","23","6","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","92","81","11","0.880434782608696","","48","33","7","3","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","46","18","28","0.391304347826087","","6","12","15","9","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","52","22","30","0.423076923076923","","3","19","21","5","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","12","11","1","0.916666666666667","","7","4","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","565","498","67","0.88141592920354","","309","189","47","17","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","17","13","4","0.764705882352941","","4","9","4","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","10","9","1","0.9","","8","1","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","249","138","111","0.55421686746988","","71","67","51","31","29"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","16","8","8","0.5","","4","4","5","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","224","176","48","0.785714285714286","","129","47","13","20","15"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","596","353","243","0.592281879194631","","135","218","86","76","81"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","76","57","19","0.75","","35","22","9","4","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","2","1","1","0.5","","0","1","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","13","9","4","0.692307692307692","","4","5","3","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","506","455","51","0.899209486166008","","254","201","31","13","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","18","15","3","0.833333333333333","","7","8","2","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","193","123","70","0.637305699481865","","72","51","35","22","13"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","205","145","60","0.707317073170732","","74","71","27","22","11"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","175","162","13","0.925714285714286","","24","138","12","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","30","22","8","0.733333333333333","","3","19","7","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","14","13","1","0.928571428571429","","1","12","0","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","5","0","5","0","","0","0","2","1","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","12","4","8","0.333333333333333","","2","2","3","3","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","488","432","56","0.885245901639344","","85","347","49","7","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","16","3","13","0.1875","","1","2","2","8","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","2","2","0","1","","1","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","173","116","57","0.670520231213873","","49","67","28","21","8"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","22","5","17","0.227272727272727","","4","1","8","5","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","260","225","35","0.865384615384615","","190","35","25","6","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","460","286","174","0.621739130434783","","80","206","59","73","42"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","44","41","3","0.931818181818182","","26","15","2","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","2","0","2","0","","0","0","0","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","11","9","2","0.818181818181818","","8","1","2","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","445","274","171","0.615730337078652","","201","73","144","18","9"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","8","8","0","1","","5","3","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","198","176","22","0.888888888888889","","167","9","10","5","7"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","237","124","113","0.523206751054852","","83","41","36","36","41"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","519","437","82","0.842003853564547","","299","138","51","23","8"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","264","236","28","0.893939393939394","","143","93","18","3","7"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","101","45","56","0.445544554455446","","8","37","27","18","11"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","280","91","189","0.325","","11","80","109","48","32"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected acute leukaemia","1","1","0","1","","0","1","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","154","122","32","0.792207792207792","","64","58","26","6","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","2212","1852","360","0.837251356238698","","1061","791","259","71","30"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","523","378","145","0.722753346080306","","179","199","78","45","22"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","70","56","14","0.8","","36","20","11","2","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","1455","955","500","0.656357388316151","","545","410","199","162","139"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","138","98","40","0.710144927536232","","69","29","18","12","10"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","1514","982","532","0.648612945838838","","568","414","257","180","95"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","2201","1519","682","0.690140845070423","","640","879","347","201","134"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","625","513","112","0.8208","","311","202","60","35","17"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","2","1","1","0.5","","1","0","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","127","73","54","0.574803149606299","","31","42","23","18","13"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2399","1868","531","0.77865777407253","","1193","675","226","155","150"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","43","38","5","0.883720930232558","","16","22","4","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","1039","758","281","0.729547641963426","","419","339","158","79","44"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","946","556","390","0.587737843551797","","279","277","160","139","91"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","465","409","56","0.879569892473118","","185","224","52","4","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","177","160","17","0.903954802259887","","119","41","13","2","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","194","169","25","0.871134020618557","","154","15","16","5","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","126","73","53","0.579365079365079","","9","64","34","18","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","21","20","1","0.952380952380952","","10","10","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1495","1310","185","0.876254180602007","","529","781","147","31","7"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","103","46","57","0.446601941747573","","20","26","40","9","8"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","21","18","3","0.857142857142857","","10","8","3","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","689","467","222","0.677793904208999","","249","218","111","80","31"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","38","22","16","0.578947368421053","","11","11","9","5","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","921","742","179","0.805646036916395","","645","97","76","56","47"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1093","739","354","0.67612076852699","","223","516","163","119","72"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","160","134","26","0.8375","","98","36","13","11","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","5","3","2","0.6","","2","1","2","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","60","33","27","0.55","","19","14","10","9","8"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1469","1256","213","0.85500340367597","","975","281","144","47","22"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","29","20","9","0.689655172413793","","12","8","6","2","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","635","481","154","0.75748031496063","","297","184","74","48","32"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","779","458","321","0.58793324775353","","272","186","104","105","112"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","80","8","0.909090909090909","","58","22","3","4","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","3","3","0","1","","1","2","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","27","25","2","0.925925925925926","","6","19","1","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","15","11","4","0.733333333333333","","1","10","0","3","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","519","466","53","0.897880539499037","","339","127","31","13","9"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","9","8","1","0.888888888888889","","8","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","330","172","158","0.521212121212121","","72","100","68","54","36"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","27","12","15","0.444444444444444","","4","8","10","4","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","247","201","46","0.813765182186235","","169","32","15","13","18"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","617","395","222","0.640194489465154","","220","175","115","63","44"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","63","41","22","0.650793650793651","","27","14","5","11","6"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","2","0","2","0","","0","0","0","1","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","17","13","4","0.764705882352941","","10","3","2","0","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","670","492","178","0.734328358208955","","458","34","25","15","138"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","19","6","13","0.315789473684211","","2","4","3","7","3"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","253","206","47","0.814229249011858","","184","22","23","14","10"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","419","146","273","0.348448687350835","","76","70","71","66","136"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","356","324","32","0.910112359550562","","240","84","21","7","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","4","2","2","0.5","","0","2","1","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","45","37","8","0.822222222222222","","15","22","6","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","38","29","9","0.763157894736842","","18","11","0","2","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","83","49","34","0.590361445783133","","2","47","21","8","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","7","7","0","1","","4","3","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1463","1338","125","0.914559125085441","","938","400","66","38","21"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","62","40","22","0.645161290322581","","10","30","9","6","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","24","23","1","0.958333333333333","","12","11","0","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","702","420","282","0.598290598290598","","256","164","138","89","55"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","58","25","33","0.431034482758621","","18","7","9","14","10"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","582","403","179","0.692439862542955","","314","89","81","60","38"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","774","452","322","0.583979328165375","","184","268","140","93","89"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","141","113","28","0.801418439716312","","63","50","11","7","10"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","19","13","6","0.684210526315789","","6","7","4","2","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1655","1303","352","0.787311178247734","","911","392","146","160","46"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","13","9","4","0.692307692307692","","2","7","1","2","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","400","294","106","0.735","","196","98","47","33","26"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","641","332","309","0.517940717628705","","124","208","97","115","97"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","401","327","74","0.815461346633416","","217","110","60","11","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","2","2","0","1","","1","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","104","94","10","0.903846153846154","","60","34","4","4","2"
