,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","DRUGS","46","46","0","1",,"46","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL CARE","DRUGS","307","307","0","1",,"307","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","4","4","0","1",,"4","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","374","366","8","0.978609625668449",,"366","6","2","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","16","16","0","1",,"16","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","DRUGS","143","137","6","0.95804195804195802",,"137","4","1","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","DRUGS","309","306","3","0.990291262135922",,"306","3","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","DRUGS","342","301","41","0.88011695906432796",,"301","23","11","6","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","DRUGS","445","444","1","0.99775280898876395",,"444","1","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","DRUGS","317","305","12","0.96214511041009498",,"305","2","3","0","7"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","DRUGS","25935","25388","547","0.97890881048775802",,"25388","287","140","79","41"
