,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","218.5","119.5","99","0.54691075514874099",,"50.5","15","27","27","43.5","19","15","21.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","40","39","1","0.97499999999999998",,"32","4","3","0","0","1","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"2.5","0.5","1.5","3","1","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"4","1","3","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","20393","12723","7670","0.623890550679155",,"4954","1664","2366","3739","2360","1697","1219","2394"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153","114","39","0.74509803921568596",,"27","19.5","25","42.5","10.5","10.5","9","9"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","316.5","247.5","69","0.78199052132701397",,"110","30","43.5","64","29","19","8","13"
,"RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","339","207.5","131.5","0.61209439528023601",,"28.5","26","60.5","92.5","37","32","23","39.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163","125","38","0.76687116564417201",,"48.5","24.5","19.5","32.5","12.5","3.5","9.5","12.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","356.5","205.5","151","0.57643758765778397",,"57.5","13.5","37","97.5","43","34","30","44"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","439","275.5","163.5","0.62756264236902004",,"74","34.5","74.5","92.5","62","26.5","15","60"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","6.5","7","0.48148148148148101",,"0.5","1","0.5","4.5","2.5","1.5","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","320.5","182","138.5","0.56786271450857995",,"94.5","11.5","20","56","45","31","24","38.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","158.5","44.5","0.78078817733990102",,"47.5","19.5","34","57.5","23.5","9.5","7.5","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","304.5","223","81.5","0.73234811165845604",,"77","25.5","40.5","80","34.5","21","17","9"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","20","4.5","0.81632653061224503",,"13","2","2.5","2.5","1","2.5","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","399.5","249","150.5","0.62327909887359201",,"91","38","52.5","67.5","48.5","33.5","21.5","47"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","324","290","34","0.89506172839506204",,"64","37.5","78.5","110","13.5","7","10","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","445","286","159","0.64269662921348303",,"75","33.5","72.5","105","47","48.5","25.5","38"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","308","225","83","0.73051948051948101",,"50.5","25","35.5","114","23.5","26.5","10.5","22.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","269.5","188","81.5","0.69758812615955501",,"77.5","33","26","51.5","29","20","9.5","23"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209.5","144.5","65","0.68973747016706399",,"28.5","30.5","31.5","54","30","9","10","16"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","369","274","95","0.74254742547425501",,"118","45","43","68","32","16.5","16","30.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","146","100","46","0.68493150684931503",,"41","15.5","22","21.5","10","17","11","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","168","104.5","63.5","0.62202380952380998",,"32","10.5","21","41","22","13.5","6.5","21.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","300.5","187","113.5","0.62229617304492502",,"74.5","32","37.5","43","37.5","23.5","21","31.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","259","177","82","0.68339768339768303",,"46","25.5","39.5","66","27.5","17","13","24.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","363.5","304.5","59","0.83768913342503404",,"99.5","30","39.5","135.5","16","16","8","19"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","102","56.5","45.5","0.55392156862745101",,"16","9","5.5","26","16.5","11.5","10","7.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","696.5","451.5","245","0.64824120603015101",,"105.5","52.5","88.5","205","99","65.5","37","43.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","349.5","207.5","142","0.59370529327610899",,"76.5","27","52.5","51.5","40","39","21","42"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","782","551","231","0.70460358056266004",,"216","81","115.5","138.5","91","47.5","35.5","57"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","478.5","293.5","185","0.61337513061650994",,"113","53.5","43.5","83.5","64","46.5","27","47.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","216","187.5","28.5","0.86805555555555602",,"106.5","20.5","18.5","42","8.5","8","4","8"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","513","301","212","0.58674463937621801",,"97.5","37","77","89.5","83","57.5","24.5","47"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","148","65.5","0.69320843091334905",,"46.5","14.5","31.5","55.5","26","17.5","8.5","13.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","113","49.5","63.5","0.43805309734513298",,"10.5","8","9","22","13.5","17","10","23"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","667.5","436.5","231","0.65393258426966305",,"171","62","81","122.5","57","62.5","47.5","64"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","300.5","178.5","122","0.59400998336106503",,"37.5","22.5","37","81.5","46.5","26","21.5","28"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","408.5","169","239.5","0.41370869033047702",,"38.5","13.5","38.5","78.5","75.5","49.5","39","75.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","483","306","177","0.63354037267080698",,"91.5","35","59.5","120","53.5","41","30.5","52"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193.5","141.5","52","0.73126614987080096",,"73","14","19.5","35","14.5","11.5","4","22"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110.5","79.5","31","0.71945701357466096",,"11","16","12","40.5","9.5","8.5","5.5","7.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","511.5","291","220.5","0.56891495601173003",,"83.5","40.5","70","97","52.5","40.5","38.5","89"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","296","193","103","0.65202702702702697",,"45.5","21.5","30.5","95.5","35","21","17.5","29.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","181","104","77","0.574585635359116",,"59","6.5","17","21.5","17.5","17.5","10","32"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212","150","62","0.70754716981132104",,"61.5","33","25.5","30","15.5","17","12.5","17"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243.5","139.5","104","0.57289527720739197",,"41","16.5","34","48","19.5","29","24.5","31"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","331","206","125","0.62235649546827798",,"57","31.5","44.5","73","48","24.5","17.5","35"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213","174","39","0.81690140845070403",,"70.5","33","36","34.5","8.5","11","5","14.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","407.5","181.5","226","0.44539877300613501",,"49.5","20.5","34.5","77","74","49","24","79"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","597","315.5","281.5","0.52847571189279696",,"74","45","61","135.5","104.5","70.5","32","74.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","172.5","112.5","60","0.65217391304347805",,"46.5","15","16.5","34.5","18","12.5","5.5","24"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","14","11","0.56000000000000005",,"2.5","0","2.5","9","6","2","1","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","459.5","225","234.5","0.48966267682263298",,"67","29","29.5","99.5","69.5","54","35.5","75.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","8","30","0.21052631578947401",,"1.5","0","1.5","5","2.5","5.5","8","14"
,"RRU","LONDON AMBULANCE SERVICE NHS TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","333.5","230","103.5","0.68965517241379304",,"71.5","41.5","47.5","69.5","26","32.5","22","23"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","412.5","351.5","61","0.85212121212121195",,"66","34","56","195.5","22","15","7.5","16.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","577.5","309.5","268","0.53593073593073604",,"71","32.5","82","124","85.5","72","48","62.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","320.5","232","88.5","0.72386895475819002",,"54.5","53","48","76.5","22.5","26.5","21.5","18"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","303","240.5","62.5","0.79372937293729395",,"82.5","26","64","68","18.5","17.5","14","12.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","747.5","339","408.5","0.45351170568561899",,"99","36","72.5","131.5","115.5","89.5","60","143.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","322","220.5","101.5","0.684782608695652",,"75","32.5","40","73","35","25","17.5","24"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL CARE","ALL CANCERS","478","339.5","138.5","0.71025104602510503",,"121.5","47.5","68.5","102","43","36","27.5","32"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234.5","118.5","116","0.50533049040511702",,"56.5","7.5","18","36.5","41.5","23","18.5","33"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","615.5","256","359.5","0.41592201462225797",,"65.5","29","76.5","85","82","78.5","59.5","139.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","516.5","271.5","245","0.52565343659244901",,"50.5","31.5","61.5","128","71","58.5","31.5","84"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236","123","113","0.52118644067796605",,"38","18","26","41","29.5","25","19.5","39"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","164.5","77.5","87","0.47112462006078998",,"19","5.5","15.5","37.5","19","17.5","14.5","36"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236","142.5","93.5","0.60381355932203395",,"28.5","18.5","28.5","67","34.5","23.5","13.5","22"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","438","180.5","257.5","0.41210045662100497",,"45","31","34.5","70","66.5","55","49","87"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","307","178","129","0.57980456026058602",,"53","38","33","54","38.5","36","29","25.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","469","241","228","0.51385927505330498",,"73.5","27.5","43","97","86","55.5","25.5","61"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","253","155.5","97.5","0.61462450592885398",,"39","8","34.5","74","32.5","25.5","15.5","24"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","379.5","279","100.5","0.73517786561264797",,"64","36","41.5","137.5","35","27.5","15","23"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","660.5","399.5","261","0.60484481453444405",,"149.5","60","86.5","103.5","75.5","53","45","87.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","661.5","395.5","266","0.59788359788359802",,"94","67","108","126.5","97","54.5","41.5","73"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","533.5","290.5","243","0.54451733833177096",,"106","28.5","53.5","102.5","57.5","55.5","33.5","96.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","107","17","0.86290322580645196",,"24.5","30.5","26.5","25.5","7","2.5","3.5","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","431.5","293","138.5","0.67902665121668604",,"132","21","47.5","92.5","39.5","30.5","20","48.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","572.5","403","169.5","0.70393013100436697",,"94","90","88.5","130.5","60","47.5","23","39"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","813","478.5","334.5","0.588560885608856",,"156","97.5","100","125","90.5","67.5","54.5","122"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","512","217","295","0.423828125",,"52.5","30","43","91.5","94.5","56","53","91.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23.5","20.5","3","0.87234042553191504",,"2","2","2.5","14","1","2","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","2","9.5","0.173913043478261",,"0","0.5","0.5","1","1.5","2.5","4.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","252","205.5","46.5","0.81547619047619002",,"48.5","23.5","37.5","96","16","15.5","6","9"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","388","258.5","129.5","0.66623711340206204",,"108","30","49.5","71","39","40.5","23","27"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","264","168.5","95.5","0.63825757575757602",,"68","26","40","34.5","31","23","12","29.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","219","117.5","101.5","0.53652968036529702",,"33","13","30.5","41","27","22.5","15.5","36.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","537.5","209","328.5","0.38883720930232601",,"71.5","22.5","43","72","74.5","74.5","65.5","114"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","271","196.5","74.5","0.72509225092250895",,"49","37.5","53.5","56.5","28","22","9","15.5"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","520","337.5","182.5","0.64903846153846201",,"114.5","56","61","106","80.5","38.5","15.5","48"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","552","310.5","241.5","0.5625",,"65.5","49.5","71.5","124","75.5","44.5","41","80.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","393.5","226","167.5","0.57433290978398999",,"73","23.5","47.5","82","64","40.5","26","37"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","205.5","124.5","81","0.60583941605839398",,"48","17.5","28","31","25","15","10.5","30.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","186","105","81","0.56451612903225801",,"34.5","14","19.5","37","15","22","9","35"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","241.5","168","73.5","0.69565217391304301",,"46.5","24.5","37","60","20","19.5","17","17"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202","99","103","0.49009900990098998",,"26","14.5","17.5","41","30.5","27.5","17.5","27.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","321.5","194.5","127","0.60497667185070003",,"63.5","35.5","45.5","50","53.5","27.5","23.5","22.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154","106.5","47.5","0.69155844155844204",,"39","7","14","46.5","13","8","8","18.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213","147.5","65.5","0.69248826291079801",,"8.5","8.5","27.5","103","20","15","9.5","21"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125","91.5","33.5","0.73199999999999998",,"5.5","4.5","18.5","63","9.5","6.5","5","12.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","279.5","162.5","117","0.581395348837209",,"33.5","17","41","71","28","31","16","42"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","172","118","54","0.68604651162790697",,"37","15","31.5","34.5","24","8","8","14"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","673","363","310","0.53937592867756301",,"137.5","37","60.5","128","104.5","73","40.5","92"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","182.5","75","107.5","0.41095890410958902",,"23.5","12","17","22.5","21","24","19","43.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137","88","49","0.64233576642335799",,"46","19","14","9","13.5","6.5","8.5","20.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"0.5","0","1.5","0.5","1","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166","107","59","0.64457831325301196",,"43","18.5","22","23.5","22.5","9","13.5","14"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201.5","110","91.5","0.54590570719603004",,"19","13.5","21","56.5","27","24.5","14","26"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","6","6.5","0.48",,"0","2","1","3","3.5","1.5","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","379","138.5","240.5","0.36543535620052803",,"65.5","17","23","33","41","39","42","118.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","581","243","338","0.418244406196213",,"111","33","36.5","62.5","64","67.5","53","153.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","0","4","0",,"0","0","0","0","1","0","1","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","336.5","210.5","126","0.62555720653789004",,"58.5","43","52","57","52.5","27.5","21","25"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","573","291","282","0.50785340314136096",,"103","25","65","98","70","70.5","41","100.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212","130.5","81.5","0.61556603773584895",,"23","12.5","24.5","70.5","23.5","18.5","10.5","29"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","508.5","310.5","198","0.61061946902654896",,"111.5","39.5","60","99.5","61","39.5","32","65.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","813","301","512","0.37023370233702302",,"129","23","47","102","117","104.5","79.5","211"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","357","240.5","116.5","0.67366946778711501",,"52","25.5","62","101","21","31.5","22.5","41.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","458.5","246","212.5","0.53653217011995602",,"76.5","37.5","50.5","81.5","38.5","47","37.5","89.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","659.5","422","237.5","0.63987869598180402",,"137.5","80.5","99","105","67.5","47","40.5","82.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","657","337.5","319.5","0.51369863013698602",,"113","45.5","74.5","104.5","71.5","62.5","52","133.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","675","276.5","398.5","0.40962962962963001",,"39.5","33.5","79","124.5","94","86.5","52.5","165.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","308.5","192.5","116","0.62398703403565603",,"51","33.5","54","54","46","24","24","22"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","577.5","336.5","241","0.58268398268398303",,"136","36.5","58.5","105.5","77","53.5","44","66.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","613.5","376.5","237","0.61369193154034196",,"185.5","64.5","58.5","68","62","57.5","36.5","81"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1003","533","470","0.53140578265204397",,"213.5","61","122.5","136","135.5","112","83.5","139"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","117.5","77","40.5","0.65531914893617005",,"24.5","11","14","27.5","12.5","6.5","3","18.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","84.5","56","0.60142348754448405",,"31.5","9","14","30","16","13","10","17"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","309","191.5","117.5","0.61974110032362495",,"38.5","34","64.5","54.5","37.5","27","12","41"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","268.5","166.5","102","0.62011173184357504",,"40","20.5","39.5","66.5","48.5","28.5","10","15"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","99","54","45","0.54545454545454497",,"18","10","1.5","24.5","10.5","10","8.5","16"
