,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","113","103","10","0.91150442477876104",,"103","7","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","899","579","320","0.64404894327030004",,"579","94","150","51","25"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1206","843","363","0.69900497512437798",,"843","78","151","89","45"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","227","143","84","0.629955947136564",,"143","13","52","11","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","235","234","1","0.99574468085106405",,"234","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","2473","1691","782","0.68378487666801502",,"1691","522","159","56","45"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","48","46","2","0.95833333333333304",,"46","0","0","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","986","738","248","0.74847870182555798",,"738","54","102","53","39"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","903","875","28","0.968992248062015",,"875","4","7","9","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","31","11","20","0.35483870967741898",,"11","0","6","8","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1594","1570","24","0.984943538268507",,"1570","11","10","3","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","300","67","233","0.223333333333333",,"67","16","57","106","54"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","29","24","5","0.82758620689655205",,"24","2","0","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","983","395","588","0.40183112919633801",,"395","176","257","113","42"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","42","36","6","0.85714285714285698",,"36","2","1","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","788","473","315","0.60025380710659904",,"473","133","150","30","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","881","687","194","0.77979568671963695",,"687","81","72","31","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","167","162","5","0.97005988023952106",,"162","2","3","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","0","1","0",,"0","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","196","154","42","0.78571428571428603",,"154","6","20","11","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","2090","1979","111","0.94688995215311",,"1979","40","50","15","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","367","315","52","0.85831062670299696",,"315","15","26","8","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","748","670","78","0.89572192513368998",,"670","19","33","16","10"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","1255","901","354","0.71792828685259003",,"901","110","204","35","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","15","13","2","0.86666666666666703",,"13","0","1","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","653","399","254","0.611026033690659",,"399","19","75","66","94"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","25","24","1","0.96",,"24","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","1211","1162","49","0.959537572254335",,"1162","10","29","7","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","879","681","198","0.77474402730375402",,"681","33","89","55","21"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","180","176","4","0.97777777777777797",,"176","2","2","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","7","7","0","1",,"7","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","45","36","9","0.8",,"36","1","7","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","1233","942","291","0.76399026763990296",,"942","85","124","69","13"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","9","0","9","0",,"0","1","0","6","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","537","344","193","0.640595903165736",,"344","46","96","27","24"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","648","354","294","0.54629629629629595",,"354","32","89","107","66"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","15","11","4","0.73333333333333295",,"11","2","1","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","736","551","185","0.74864130434782605",,"551","49","71","29","36"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","865","731","134","0.84508670520231199",,"731","42","57","27","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","45","45","0","1",,"45","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","645","618","27","0.95813953488372094",,"618","10","13","3","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","116","95","21","0.818965517241379",,"95","5","6","4","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","41","34","7","0.82926829268292701",,"34","4","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","667","545","122","0.817091454272864",,"545","41","56","21","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","53","53","0","1",,"53","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","737","689","48","0.93487109905020305",,"689","17","16","11","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","945","328","617","0.347089947089947",,"328","72","162","173","210"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","135","126","9","0.93333333333333302",,"126","3","4","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","41","29","12","0.707317073170732",,"29","1","6","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","1874","1522","352","0.81216648879402398",,"1522","131","141","70","10"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","82","79","3","0.96341463414634099",,"79","1","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","299","166","133","0.55518394648829394",,"166","15","35","36","47"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","561","527","34","0.939393939393939",,"527","16","13","4","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","5","3","2","0.6",,"3","0","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","1060","523","537","0.49339622641509401",,"523","81","314","92","50"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","111","93","18","0.83783783783783805",,"93","6","8","2","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","16","11","5","0.6875",,"11","2","0","1","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","805","656","149","0.81490683229813698",,"656","38","52","43","16"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","42","39","3","0.92857142857142905",,"39","2","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","753","674","79","0.89508632138114197",,"674","32","23","18","6"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1546","1416","130","0.91591203104786501",,"1416","58","39","26","7"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","222","218","4","0.98198198198198205",,"218","1","1","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","68","61","7","0.89705882352941202",,"61","3","1","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","2486","48","2438","1.9308125502815798E-2",,"48","13","53","181","2191"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","33","32","1","0.96969696969696995",,"32","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","193","170","23","0.88082901554404103",,"170","3","3","16","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","494","452","42","0.91497975708502",,"452","10","21","6","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","59","50","9","0.84745762711864403",,"50","4","5","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","1502","1213","289","0.80758988015978705",,"1213","136","101","35","17"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","101","81","20","0.80198019801980203",,"81","2","13","4","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","21","17","4","0.80952380952380998",,"17","2","0","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","744","415","329","0.55779569892473102",,"415","44","126","101","58"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","61","40","21","0.65573770491803296",,"40","6","10","3","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","943","648","295","0.68716861081654301",,"648","65","89","62","79"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1608","901","707","0.56032338308457696",,"901","115","246","191","155"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","168","160","8","0.952380952380952",,"160","7","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected sarcoma","381","211","170","0.55380577427821498",,"211","66","57","29","18"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","3282","2161","1121","0.65843997562461898",,"2161","191","468","363","99"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","37","36","1","0.97297297297297303",,"36","0","0","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","515","336","179","0.65242718446601899",,"336","57","67","33","22"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","721","531","190","0.73647711511789204",,"531","44","73","53","20"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","26","19","7","0.73076923076923095",,"19","2","4","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","2595","1492","1103","0.57495183044316001",,"1492","573","331","129","70"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","200","200","0","1",,"200","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","18","13","5","0.72222222222222199",,"13","2","1","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","1137","863","274","0.75901495162708899",,"863","27","52","92","103"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","181","166","15","0.91712707182320397",,"166","5","8","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","1305","1265","40","0.96934865900383105",,"1265","13","20","4","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1699","1685","14","0.99175985874043604",,"1685","5","5","3","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","336","327","9","0.97321428571428603",,"327","4","3","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","2984","972","2012","0.32573726541554998",,"972","155","687","1050","120"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","32","28","4","0.875",,"28","1","0","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","834","828","6","0.99280575539568305",,"828","3","2","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","904","822","82","0.90929203539823",,"822","23","28","16","15"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","16","16","0","1",,"16","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","782","772","10","0.98721227621483398",,"772","4","3","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","26","23","3","0.88461538461538503",,"23","2","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","681","617","64","0.90602055800293702",,"617","25","26","10","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","243","228","15","0.938271604938272",,"228","6","6","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1",,"10","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","454","433","21","0.95374449339207001",,"433","4","14","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","716","715","1","0.99860335195530703",,"715","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","61","47","14","0.77049180327868805",,"47","3","9","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","70","56","14","0.8",,"56","7","5","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","241","236","5","0.97925311203319498",,"236","2","3","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","271","264","7","0.97416974169741699",,"264","5","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","619","535","84","0.86429725363489496",,"535","29","40","12","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","4","4","0","1",,"4","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","19","13","6","0.68421052631578905",,"13","1","2","3","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","665","575","90","0.86466165413533802",,"575","33","37","13","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","42","41","1","0.97619047619047605",,"41","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","476","368","108","0.77310924369747902",,"368","38","31","17","22"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1151","443","708","0.38488271068635999",,"443","110","220","199","179"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","119","90","29","0.75630252100840301",,"90","8","10","4","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","7","4","3","0.57142857142857095",,"4","1","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","1305","210","1095","0.160919540229885",,"210","187","416","431","61"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","424","130","294","0.30660377358490598",,"130","51","103","63","77"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","501","295","206","0.58882235528942095",,"295","35","106","54","11"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","641","575","66","0.89703588143525703",,"575","15","35","8","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","63","61","2","0.96825396825396803",,"61","1","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","10","5","5","0.5",,"5","0","0","2","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","298","217","81","0.72818791946308703",,"217","40","29","8","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","16","3","0.84210526315789502",,"16","1","2","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","348","268","80","0.77011494252873602",,"268","33","19","20","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","597","325","272","0.54438860971524305",,"325","34","65","93","80"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","91","84","7","0.92307692307692302",,"84","6","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected other cancer","4","2","2","0.5",,"2","0","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","610","24","586","3.9344262295081998E-2",,"24","2","9","17","558"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","24","23","1","0.95833333333333304",,"23","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","185","170","15","0.91891891891891897",,"170","6","6","3","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","251","245","6","0.97609561752988006",,"245","4","0","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","807","805","2","0.99752168525402696",,"805","0","2","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","1","1","0","1",,"1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","639","599","40","0.937402190923318",,"599","15","21","3","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","129","121","8","0.93798449612403101",,"121","5","1","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","430","422","8","0.98139534883720903",,"422","7","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1098","935","163","0.85154826958105601",,"935","26","88","40","9"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","90","89","1","0.98888888888888904",,"89","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected other cancer","27","18","9","0.66666666666666696",,"18","1","6","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","1106","972","134","0.87884267631103097",,"972","57","45","32","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","38","38","0","1",,"38","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","597","574","23","0.96147403685092103",,"574","9","12","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","484","475","9","0.98140495867768596",,"475","1","3","3","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","39","39","0","1",,"39","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","78","75","3","0.96153846153846201",,"75","1","1","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1127","675","452","0.59893522626441897",,"675","272","110","43","27"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","0","1","0",,"0","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","670","591","79","0.88208955223880603",,"591","20","34","18","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","49","48","1","0.97959183673469397",,"48","0","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","396","317","79","0.80050505050505005",,"317","12","32","23","12"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1036","908","128","0.87644787644787603",,"908","48","44","20","16"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","73","65","8","0.89041095890411004",,"65","2","3","3","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","108","101","7","0.93518518518518501",,"101","4","1","0","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1773","1288","485","0.72645234066553899",,"1288","57","207","143","78"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","43","42","1","0.97674418604651203",,"42","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","483","387","96","0.80124223602484501",,"387","39","36","14","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","594","484","110","0.81481481481481499",,"484","28","45","22","15"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","882","865","17","0.98072562358276605",,"865","5","8","3","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","45","44","1","0.97777777777777797",,"44","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","516","467","49","0.90503875968992298",,"467","14","19","13","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","18","4","0.81818181818181801",,"18","0","3","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","424","385","39","0.90801886792452802",,"385","12","21","3","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","866","826","40","0.95381062355658197",,"826","20","12","4","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","149","141","8","0.94630872483221495",,"141","2","4","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","10","8","2","0.8",,"8","0","1","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1304","1118","186","0.85736196319018398",,"1118","74","81","23","8"
